﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2020-04-30,2020-21,"Learn - Scholarships","Liam Berry","2,000",Music,
2020-04-30,2020-21,"Learn - Scholarships","Eleni Kilbride","2,000","Visual arts",
2020-04-30,2020-21,"Learn - Scholarships","David Liam Roberts","2,000",Music,
2020-04-30,2020-21,"Learn - Scholarships","Ben McIntyre-Ridd","2,000",Dance;Music;Theatre,
2020-04-30,2020-21,"Learn - Scholarships","Natalie Sluis","2,000",Dance,
2020-04-30,2020-21,"Learn - Scholarships","Juliette Schroeder-Suss","2,000",Dance;Music;Theatre,
2020-08-01,2020-21,"Arts Development Project Support","Douglas Kuhl School of Music Inc.","2,000",Music,
2020-08-01,2020-21,"Arts Development Project Support","Killarney Turtle Mountain Arts Council Inc","2,000","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2020-08-01,2020-21,"Arts Development Project Support","Rat River Recreation Commission","2,000",Craft;Dance;Music;Theatre,
2020-10-10,2020-21,Create,"Rayna Masterton","2,000","Dance;Theatre;Visual arts",
2021-06-01,2021-22,"Learn - Scholarships","David Liam Roberts","2,000",Music,
2021-05-10,2021-22,"Support - Strengthen","Les Éditions du Blé","2,000","Literary arts",
2021-06-01,2021-22,"Learn - Scholarships","Nikki Brasseur","2,000","Craft;Inter-arts;Visual arts",
2021-06-01,2021-22,"Learn - Scholarships","Anne Neudorf","2,000",Dance,
2021-06-01,2021-22,"Learn - Scholarships","Reymark Capacete","2,000",Dance,
2021-06-01,2021-22,"Learn - Scholarships","Natalie Sluis","2,000",Dance,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Cook's Creek Heritage Museum and Social Club","2,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba World War One Museum","2,000","Literary arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Brooklyn Rudolph","2,000","Craft;Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Arts West Council Inc.","2,000","Visual arts",
2021-09-15,2021-22,"Share - Artists in Community","Arts Mosaic Inc.","2,000","Literary arts;Visual arts;Other",
2022-06-01,2022-23,"Learn - Scholarships","Simon Proulx","2,000",Music,
2022-06-01,2022-23,"Learn - Scholarships","Anne Neudorf","2,000",Dance,
2022-06-01,2022-23,"Learn - Scholarships","Monica Schilling","2,000",Dance,
2022-06-01,2022-23,"Learn - Scholarships","Thomas Oberlin","2,000",Dance,
2022-06-01,2022-23,"Learn - Scholarships","Chester Friesen","2,000","Craft;Visual arts",
2022-06-01,2022-23,"Learn - Scholarships","Natalie Sluis","2,000",Dance,
2022-06-01,2022-23,"Learn - Scholarships","Christopher Woytyshyn","2,000",Music,
2022-06-01,2022-23,"Learn - Scholarships","Zeus James Gonzales","2,000",Dance,
2022-01-30,2021-22,"Share - Artists in Community","Selkirk Community Arts Centre Inc.","2,000","Craft;Visual arts",
2022-06-01,2022-23,"Learn - Scholarships","Rebecca Ward","2,000",Dance;Music;Theatre,
2022-06-01,2022-23,"Learn - Scholarships","Lynette Bonin","2,000",Dance;Theatre,
2023-01-30,2022-23,"Share - Artists in Community","Meridian Arts Festival","2,000","Literary arts;Music;Theatre",
2023-06-01,2023-24,"Learn - Scholarships","Michele Melendez Gallegos","2,000","Media arts;Visual arts",
2023-06-01,2023-24,"Learn - Scholarships","Simon Proulx","2,000",Music,
2023-04-25,2023-24,"Indigenous 360","White Buffalo Spiritual Society Inc.","2,000",,
2023-05-15,2023-24,"Share - Artists in Community","Dana Rae Anishinaabe Designs","2,000",Craft,
2023-06-01,2023-24,"Learn - Scholarships","Rebecca Ward","2,000",Dance;Music;Theatre,
2023-06-01,2023-24,"Learn - Scholarships","Lee Frketich","2,000",Dance,
2023-06-01,2023-24,"Learn - Scholarships",Hanako,"2,000","Literary arts",
2023-06-01,2023-24,"Learn - Scholarships","Zeus James Gonzales","2,000",Dance,
2023-10-25,2023-24,"Indigenous 360","TiBert inc.","2,000",Inter-arts;Music,
2024-01-30,,"Share - Artists in Community","Meridian Arts Festival","2,000","Literary arts;Music;Theatre",
2024-01-30,,"Share - Artists in Community","Arcane Horizon Community","2,000","Visual arts",
2020-10-05,2020-21,"Share - Artists in Schools","Leigh-Anne Kehler","2,068","Literary arts;Theatre","in partnership with Clearspring Middle School"
2020-10-05,2020-21,"Share - Artists in Schools","Randy Guest","2,070","Media arts","in partnership with Edmund Partridge Community School"
2022-10-05,2022-23,"Share - Artists in Schools","Evans Coffie","2,081",Dance;Music,"in partnership with Ste. Anne Elementary"
2021-02-25,2020-21,"Project Support","Chai Folk Arts Council Inc.","2,083",Dance;Music,
2019-11-01,2019-20,"Learn - Residencies","Brendon Ehinger","2,093","Media arts;Music",
2023-05-10,2023-24,"Support - Strengthen","Great Plains Publications","2,100",,
2023-10-05,2023-24,"Share - Artists in Schools",Blu,"2,116","Visual arts","in partnership with Rivers Elementary"
2019-10-05,2019-20,"Share - Artists in Schools","Erica Lowe","2,118","Literary arts;Visual arts","in partnership with Hamiota Collegiate"
2022-03-25,2022-23,"Indigenous 360 - Learn","Camryn Dewar","2,125",Theatre,
2021-10-05,2021-22,"Share - Artists in Schools","Leigh-Anne Kehler","2,138","Literary arts;Theatre","in partnership with Morris School"
2019-10-05,2019-20,"Share - Artists in Schools","Emily Granger","2,149","Craft;Media arts;Music","in partnership with École Arthur Meighen School"
2019-10-05,2019-20,"Share - Artists in Schools","KC Adams","2,150","Craft;Visual arts","in partnership with École Henri-Bergeron"
2022-01-20,2021-22,"Learn - Residencies","Chimwemwe Undi","2,166","Literary arts",
2022-01-20,2021-22,"Learn - Residencies","Abigail Auld","2,171","Craft;Literary arts;Visual arts",
2019-06-05,2019-20,"Share - Artists in Schools","Ted Longbottom","2,200","Music;Visual arts;Other","in partnership with Bernie Wolfe School"
2021-02-25,2021-22,"Share - Present","Raine Hamilton","2,200",Music,
2021-10-05,2021-22,"Share - Artists in Schools","Leigh-Anne Kehler","2,200","Literary arts;Theatre","in partnership with Winkler Elementary School"
2022-11-15,2022-23,"Recognize - Competitions","Manitoba Writers' Guild","2,200","Literary arts",
2022-01-20,2021-22,"Learn - Residencies","Zilla Jones","2,203","Literary arts",
2022-06-05,2022-23,"Share - Artists in Schools","Physically Speaking","2,207",Craft;Theatre,"in partnership with Frontier Mosakahiken School"
2019-09-25,2019-20,"Indigenous 360 - Create","Jessica Canard","2,221","Visual arts",
2019-10-05,2019-20,"Share - Artists in Schools","Emily Granger","2,228","Craft;Media arts;Music;Visual arts","in partnership with Stonewall Collegiate "
2021-06-05,2021-22,"Share - Artists in Schools","Physically Speaking","2,231",Craft;Theatre;Other,"in partnership with Frontier Mosakahiken School"
2019-06-05,2019-20,"Share - Artists in Schools","Chrissy Sie-Merritt","2,239","Visual arts","in partnership with École South Pointe School"
2021-02-25,2020-21,"Project Support","Comite Culturel Chateauguay-Saint-Georges","2,250","Craft;Dance;Inter-arts;Literary arts",
2021-06-01,2021-22,"Learn - Scholarships","James Kilpatrick","2,250","Visual arts",
2022-11-15,2022-23,"Recognize - Competitions","Manitoba Association of Playwrights Inc.","2,250",Theatre,
2019-10-05,2019-20,"Share - Artists in Schools","Heather Martens Rempel","2,258","Visual arts","in partnership with Plumas Elementary "
2021-10-05,2021-22,"Share - Artists in Schools","Jay Stoller","2,273",Music,"in partnership with Glenboro School"
2020-06-05,2020-21,"Share - Artists in Schools","Evans Coffie","2,275",Dance;Music,"in partnership with Falcon Beach School"
2019-03-10,2019-20,"Learn - Residencies","Anita Daher","2,287","Literary arts",
2021-10-05,2021-22,"Share - Artists in Schools","jonny moonbeam","2,288","Literary arts;Music","in partnership with Falcon Beach School"
2018-11-22,2018-19,"Learn - Residencies","Elvira Finnigan","2,290","Visual arts",
2019-05-10,2019-20,"Support - Strengthen","Manitoba Crafts Museum and Library","2,300",Craft,
2019-06-05,2019-20,"Share - Artists in Schools","Ted Longbottom","2,300","Music;Visual arts;Other","in partnership with Ste. Anne Elementary School"
2022-10-05,2022-23,"Share - Artists in Schools","Jennifer Johnson","2,340",Craft,"in partnership with Westgrove School"
2020-06-05,2020-21,"Share - Artists in Schools","Fubuki Daiko","2,350",Music,"in partnership with St. John Brebeuf School"
2020-09-10,2020-21,"Share - Present","Cluster: New Music + Integrated Arts Inc.","2,350",Music,
2021-06-05,2021-22,"Share - Artists in Schools","Fubuki Daiko","2,350",Music,"in partnership with Sherwood School"
2019-06-05,2019-20,"Share - Artists in Schools","THE MAN OF STONE","2,356",Craft,"in partnership with La Salle School"
2023-04-01,2023-24,"Share - Tour","Adam Schwartz","2,358",Theatre,
2019-06-05,2019-20,"Share - Artists in Schools","Praire Allure","2,362",Craft,"in partnership with Kamsley School"
2022-03-08,2021-22,"Support - Adapt","Daria Salamon","2,383","Literary arts;Other",
2019-03-10,2019-20,"Learn - Residencies","Andrew Balfour","2,390","Dance;Media arts;Music",
2020-09-10,2020-21,"Share - Tour","TiBert le Voyageur","2,392","Literary arts",
2019-06-05,2019-20,"Share - Artists in Schools","Micheline Marchildon","2,395","Literary arts;Theatre","in partnership with École/Collège régional Gabrielle-Roy"
2019-10-05,2019-20,"Share - Artists in Schools","Emily Granger","2,397","Craft;Media arts;Music;Visual arts","in partnership with École Edward-Schreyer School"
2023-10-05,2023-24,"Share - Artists in Schools","Leigh-Anne Kehler","2,397","Literary arts","in partnership with Steinbach Regional Secondary"
2019-10-05,2019-20,"Share - Artists in Schools","Leigh-Anne Kehler","2,400","Literary arts;Theatre","in partnership with Ralph Maybank School"
2020-06-05,2020-21,"Share - Artists in Schools","Fubuki Daiko","2,400",Music,"in partnership with Angus McKay School"
2020-06-05,2020-21,"Share - Artists in Schools","Leigh-Anne Kehler","2,400","Literary arts","in partnership with Collège Garden City Collegiate"
2023-06-05,2023-24,"Share - Artists in Schools","Totem Doodem","2,400",,"in partnership with COLLÈGE SAINT-NORBERT COLLEGIATE"
2023-10-05,2023-24,"Share - Artists in Schools","Leigh-Anne Kehler","2,420",Theatre,"in partnership with École Regent Park"
2019-10-05,2019-20,"Share - Artists in Schools","Physically Speaking","2,421",Theatre,"in partnership with Frontier Mosakahiken School"
2021-10-05,2021-22,"Share - Artists in Schools","Avery Ascher","2,421","Craft;Media arts;Visual arts","in partnership with Scott Bateman Middle School"
2019-10-05,2019-20,"Share - Artists in Schools","Stephen Sim","2,448",Theatre,"in partnership with Green Valley School"
2021-11-15,2021-22,"Recognize - Competitions","Manitoba Association of Playwrights Inc.","2,475",Theatre,
2023-06-05,2023-24,"Share - Artists in Schools","Fubuki Daiko","2,488",,"in partnership with ROSENFELD ELEMENTARY"
2022-06-05,2022-23,"Share - Artists in Schools","Randy Guest","2,489","Media arts","in partnership with MATHESON ISLAND SCHOOL"
2022-10-05,2022-23,"Share - Artists in Schools","Carolina Nagy","2,489","Dance;Literary arts;Music;Theatre","in partnership with Stony Mountain School"
2020-05-10,2020-21,"Support - Strengthen","Manitoba Crafts Museum and Library","2,500",Craft,
2021-03-25,2021-22,"Indigenous 360 - Create","Sherryl Maglione-McLean","2,500",Craft,
2021-02-25,2020-21,"Project Support","Mid-West Arts Council Inc.","2,500",Craft;Dance;Music,
2021-09-25,2021-22,"Indigenous 360 - Learn","Elizabeth Mae Barron","2,500",Other,
2022-10-10,2022-23,Create,"Hope McIntyre","2,500",Theatre,
2023-01-15,2022-23,"Learn - Residencies","Brady Allard","2,500",Music,
2023-01-15,2022-23,"Learn - Residencies","Victoria Perrie","2,500","Literary arts",
2023-01-15,2022-23,"Learn - Residencies","Ash Alberg","2,500",Craft,
2023-01-30,2022-23,"Share - Artists in Community","Manitoba Maple Syrup Festival Inc.","2,500","Craft;Dance;Literary arts;Music",
2023-01-15,2022-23,"Learn - Residencies","Chimwemwe Undi","2,500","Literary arts",
2023-01-15,2022-23,"Learn - Residencies","Ian Bawa","2,500","Media arts",
2023-01-15,2022-23,"Learn - Residencies","Esther Koepnick","2,500",Theatre,
2023-01-15,2022-23,"Learn - Residencies","Ellen Peterson","2,500","Literary arts;Theatre;Visual arts",
2023-01-15,2022-23,"Learn - Residencies","Kae Sasaki","2,500","Craft;Visual arts",
2023-05-15,2023-24,"Share - Artists in Community","Pinawa Art 211","2,500","Inter-arts;Visual arts",
2023-10-05,2023-24,"Share - Artists in Schools","GMB Chomichuk","2,500","Literary arts;Visual arts","in partnership with St. John'S-Ravenscourt School"
2023-11-15,2023-24,"Recognize - Competitions","GroundSwell, Inc.","2,500",Music,
2024-01-15,2023-24,"Learn - Residencies","Zorya Arrow","2,500",Dance,
2024-01-15,2023-24,"Learn - Residencies","Alyssa Bornn","2,500","Craft;Visual arts",
2024-01-15,2023-24,"Learn - Residencies","Allan Richard","2,500","Visual arts",
2024-01-15,2023-24,"Learn - Residencies","Jennifer Still","2,500","Literary arts",
2024-01-15,2023-24,"Learn - Residencies","Benjamin Davis","2,500","Inter-arts;Media arts;Visual arts",
2024-01-15,2023-24,"Learn - Residencies",Rayannah,"2,500",Music;Theatre,
2024-01-15,2023-24,"Learn - Residencies","Sandy Pool","2,500","Literary arts",
2022-10-05,2022-23,"Share - Artists in Schools","Yisa Akinbolaji","2,509","Visual arts","in partnership with École Harrison, Brandon, MB"
2019-10-05,2019-20,"Share - Artists in Schools","Praire Allure","2,520",Craft,"in partnership with Cartwright School"
2022-02-25,2022-23,"Share - Present","Cluster: New Music + Integrated Arts Inc.","2,525","Inter-arts;Literary arts;Music",
2019-10-05,2019-20,"Share - Artists in Schools","Brenda Gorlick","2,550",Dance;Inter-arts;Music;Theatre,"in partnership with Valleyview Centennial School"
2019-11-01,2019-20,"Learn - Residencies","Tanja Woloshen","2,550",Dance;Inter-arts,
2022-10-05,2022-23,"Share - Artists in Schools","Randy Guest","2,590","Media arts","in partnership with RORKETON SCHOOL"
2019-10-05,2019-20,"Share - Artists in Schools","Fubuki Daiko","2,600",Music,"in partnership with Beaumont School"
2019-11-01,2019-20,"Learn - Residencies","Ben Davis","2,623","Inter-arts;Visual arts",
2021-06-05,2021-22,"Share - Artists in Schools","Randy Guest","2,624","Media arts","in partnership with Archwood School"
2022-05-15,2022-23,"Share - Artists in Community","Manitoba Maple Syrup Festival Inc.","2,625","Dance;Media arts;Music",
2023-05-10,2023-24,"Support - Strengthen","Prairie Fusion Arts and Entertainment Inc.","2,625",,
2022-10-05,2022-23,"Share - Artists in Schools","Leigh-Anne Kehler","2,650","Literary arts;Theatre","in partnership with Anola"
2019-10-05,2019-20,"Share - Artists in Schools","Guady Serrano-Diez","2,660","Literary arts","in partnership with École Sacré-Coeur"
2020-09-15,2020-21,"Share - Artists in Community","Prairie Fusion Arts and Entertainment Inc.","2,660","Visual arts",
2020-06-05,2020-21,"Share - Artists in Schools","Alejandra Diaz Roman","2,700","Visual arts","in partnership with Highbury School"
2020-06-05,2020-21,"Share - Artists in Schools","Freeze Frame","2,700","Media arts","in partnership with Green Acres School"
2020-06-05,2020-21,"Share - Artists in Schools","Freeze Frame","2,700","Media arts","in partnership with Riverview School"
2020-09-15,2020-21,"Share - Artists in Community","Arts Mosaic Inc.","2,700","Craft;Inter-arts;Literary arts;Visual arts;Other",
2021-07-05,2021-22,"Support - Adapt","Eric Rae","2,700","Media arts;Theatre",
2021-10-05,2021-22,"Share - Artists in Schools","Brenda Gorlick","2,700",Dance;Music;Theatre,"in partnership with Parc La Salle School"
2023-05-10,2023-24,"Support - Strengthen","Prairie Fire Press Inc.","2,700",,
2020-09-15,2020-21,"Support - Strengthen","Sarasvati Dramatic Theatre Productions and Repertory Inc","2,705",Theatre,
2020-06-05,2020-21,"Share - Artists in Schools","Jay Stoller","2,715",Dance;Music,"in partnership with Rosser School"
2022-10-05,2022-23,"Share - Artists in Schools","Emily Granger","2,728","Craft;Media arts;Music;Other","in partnership with James Nisbet Community School"
2023-06-05,2023-24,"Share - Artists in Schools","Madelyn Gowler","2,741",,"in partnership with HENRY G. IZATT MIDDLE SCHOOL"
2019-06-05,2019-20,"Share - Artists in Schools","Evans Coffie","2,748",Dance;Music,"in partnership with Black River Anishinabe"
2018-11-22,2018-19,"Learn - Residencies","Tricia Wasney","2,750",Craft,
2019-10-05,2019-20,"Share - Artists in Schools","Tipi Joe","2,750","Visual arts","in partnership with École Varennes"
2021-02-25,2020-21,"Project Support","Pembina Hills Arts Council","2,750","Craft;Literary arts;Visual arts",
2021-06-05,2021-22,"Share - Artists in Schools","Evans Coffie","2,754",Dance;Music,"in partnership with Ross L Gray School"
2019-06-05,2019-20,"Share - Artists in Schools","Fubuki Daiko","2,786",Music,"in partnership with Rosenfeld Elementary School"
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Baseball Hall of Fame","2,791",Other,
2022-06-05,2022-23,"Share - Artists in Schools","Heather Martens Rempel","2,812","Visual arts","in partnership with Falcon Beach School"
2022-09-15,2022-23,"Share - Artists in Community","Alison Palmer","2,812",Theatre,
2022-10-05,2022-23,"Share - Artists in Schools","Charlene Van Buekenhout","2,812","Theatre;Visual arts","in partnership with Arthur E Wright"
2022-01-20,2021-22,"Learn - Residencies","Deco Dawson","2,812","Media arts;Visual arts",
2019-06-05,2019-20,"Share - Artists in Schools","Fubuki Daiko","2,813",Music,"in partnership with Elm Creek School"
2019-10-05,2019-20,"Share - Artists in Schools","Evans Coffie","2,818",Dance;Music,"in partnership with Prairie Mountain Elementary School"
2019-06-05,2019-20,"Share - Artists in Schools","Jay Stoller","2,822",Dance;Music,"in partnership with Riverton Early Middle Years School"
2019-06-05,2019-20,"Share - Artists in Schools","Praire Allure","2,822",Craft,"in partnership with Sandy Bank School"
2021-02-25,2021-22,"Share - Present","Cluster: New Music + Integrated Arts Inc.","2,831",Music,
2019-10-05,2019-20,"Share - Artists in Schools","Margaret Shaw-MacKinnon","2,843","Literary arts","in partnership with Melita School"
2019-10-05,2019-20,"Share - Artists in Schools","Randy Guest","2,900","Media arts","in partnership with Tech-Vocational High School"
2020-06-05,2020-21,"Share - Artists in Schools","Brenda Gorlick","2,900",Dance;Music;Theatre,"in partnership with Princess Margaret School"
2020-06-05,2020-21,"Share - Artists in Schools","Evans Coffie","2,903",Dance;Music,"in partnership with Waskada School"
2022-06-05,2022-23,"Share - Artists in Schools","Brenda Gorlick","2,910",Dance;Music;Theatre,"in partnership with Pierson School"
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Wasagaming Community Arts Inc.","2,915","Craft;Literary arts;Media arts;Visual arts",
2021-02-25,2020-21,"Project Support","Manitoba Choral Association","2,917",Music,
2019-06-05,2019-20,"Share - Artists in Schools","Evans Coffie","2,923",Dance;Music,"in partnership with Binscarth Elementary"
2021-11-01,2021-22,"Learn - Residencies","Nicole Shimonek","2,934","Visual arts",
2023-10-05,2023-24,"Share - Artists in Schools","Randy Guest","2,940","Media arts;Visual arts","in partnership with Nelson Mcintyre Collegiate"
2022-01-20,2021-22,"Learn - Residencies","Ila Barker","2,976",Music,
2019-06-05,2019-20,"Share - Artists in Schools","Ted Longbottom","2,980","Music;Visual arts;Other","in partnership with Fisher Branch Early Years School"
2018-11-22,2018-19,"Learn - Residencies","Chloe Chafe","3,000","Visual arts",
2018-12-06,2018-19,Create,"Wren Brian","3,000",Theatre,
2018-12-17,2019-20,"Support - Strengthen","Contemporary Verse 2","3,000","Literary arts",
2018-12-17,2019-20,"Support - Strengthen","Winnipeg Jewish Theatre","3,000",Theatre,
2019-02-25,2019-20,"Share - Present","Rosamunde Summer Music Academy","3,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Courtney Thompson","3,000","Inter-arts;Visual arts;Other",
2019-04-30,2019-20,"Learn - Scholarships","Michelle Wilson","3,000","Craft;Inter-arts;Media arts;Visual arts",
2019-04-30,2019-20,"Learn - Scholarships","Jane Fingler","3,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Jaz Papadopoulos","3,000","Literary arts",
2019-04-30,2019-20,"Learn - Scholarships","Charlie Carrier","3,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Rebecca Klassen-Wiebe","3,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Amanda Robertson","3,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Jesse Krause","3,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Jillian Groening","3,000",Dance;Inter-arts;Theatre,
2019-04-30,2019-20,"Learn - Scholarships","Harnoor Bhangu","3,000",Other,
2019-04-30,2019-20,"Learn - Scholarships","Lindsey Bond","3,000","Media arts;Visual arts",
2019-04-30,2019-20,"Learn - Scholarships","John Sellick","3,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Hannah Green","3,000","Literary arts",
2019-10-10,2019-20,Create,"Sarah Fuller","3,000","Dance;Inter-arts;Media arts;Visual arts",
2019-09-15,2019-20,"Share - Artists in Community","Arts West Council Inc.","3,000","Visual arts",
2019-10-05,2019-20,"Share - Artists in Schools","Judy Cook","3,000",Dance,"in partnership with Joseph Teres School"
2019-10-05,2019-20,"Share - Artists in Schools","Winston Wuttunee","3,000","Dance;Music;Visual arts","in partnership with Forest Park School"
2019-10-05,2019-20,"Share - Artists in Schools","Jay Stoller","3,000",Dance;Music,"in partnership with Parc La Salle School"
2020-04-30,2020-21,"Learn - Scholarships","Pj Anderson","3,000",Craft,
2020-04-30,2020-21,"Learn - Scholarships","Jakob Uschold","3,000",Music,
2020-04-30,2020-21,"Learn - Scholarships","Honoure Black","3,000",Other,
2020-04-30,2020-21,"Learn - Scholarships","Julianna Zwierciadlowska-Rhymer","3,000","Craft;Visual arts",
2020-04-30,2020-21,"Learn - Scholarships","Timothy Roth","3,000",Music,
2020-04-30,2020-21,"Learn - Scholarships","Derek Dunlop","3,000","Visual arts",
2020-04-30,2020-21,"Learn - Scholarships","Michelle Wilson","3,000","Craft;Media arts;Visual arts",
2020-04-30,2020-21,"Learn - Scholarships","Jane Fingler","3,000",Music,
2020-04-30,2020-21,"Learn - Scholarships","Noor Bhangu","3,000","Visual arts;Other",
2020-11-01,2020-21,"Learn - Residencies",DanielleSavardMusic,"3,000",Music,
2021-06-01,2021-22,"Learn - Scholarships","Jami Reimer","3,000","Inter-arts;Media arts;Music",
2021-06-01,2021-22,"Learn - Scholarships","Noah Franck","3,000",Dance,
2021-06-01,2021-22,"Learn - Scholarships","Pj Anderson","3,000",Craft,
2021-06-01,2021-22,"Learn - Scholarships","Jane Fingler","3,000",Music,
2021-06-01,2021-22,"Learn - Scholarships","Reid Flock","3,000","Craft;Visual arts",
2021-06-01,2021-22,"Learn - Scholarships","Daniel Lehmann","3,000",Music,
2021-06-01,2021-22,"Learn - Scholarships","Tracy Charette Fehr","3,000","Craft;Visual arts",
2021-06-01,2021-22,"Learn - Scholarships","Noor Bhangu","3,000","Visual arts;Other",
2021-06-01,2021-22,"Learn - Scholarships","Michelle Wilson","3,000","Craft;Literary arts;Media arts;Visual arts",
2021-06-01,2021-22,"Learn - Scholarships","Timothy Roth","3,000","Media arts;Music",
2021-06-01,2021-22,"Learn - Scholarships","Max Osawa","3,000",Music,
2021-06-01,2021-22,"Learn - Scholarships","Hwan Gyu Cho","3,000",Music,
2021-06-01,2021-22,"Learn - Scholarships","Jesse Krause","3,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Basketball Hall of Fame and Museum","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Woodlands Pioneer Museum Inc.","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Dugald Costume Collection Inc.  T/A Costume Museum of Canada","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Hinode Taiko Inc","3,000",Dance;Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Seven Oaks House Museum","3,000","Craft;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Dauphin Rail Museum","3,000",Music;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Teulon and District Museum and Historical Society Inc.","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Treherne Museum","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Franklin Museum","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Settlers, Rails & Trails Inc.","3,000","Craft;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Service Battalion Senate, Inc.","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Winnipegosis Historical Society","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Lac du Bonnet & District Historical Society","3,000","Craft;Literary arts;Music;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comite Culturel de La Broquerie","3,000","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Flipside Opera and Art Song Collective Inc.","3,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Souris District Arts Council","3,000","Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comite Culturel de Lourdes Inc.","3,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comite Culturel St-Claude et Haywood","3,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Hart Cam Museum","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comité culturel de Saint-Pierre-Jolys Inc.","3,000","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","City of Thompson","3,000","Craft;Dance;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Beautiful Plains Museum Inc.","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Rainbow Harmony Project, Inc.","3,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Kaleidoscope Concerts Inc.","3,000",Music;Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Cardinal Historical project","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comite culturel Saint-Jean-Baptiste","3,000","Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Strathclair and District Theatre Committee Inc.","3,000",Music;Theatre;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Alliance Chorale Manitoba","3,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Winnipeg Chamber Music Society","3,000",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Highland Dancers' Association Inc.","3,000",Dance,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Brandon Chamber Players","3,000",Music,
2021-09-25,2021-22,"Indigenous 360 - Share","TiBert le Voyageur","3,000","Literary arts",
2022-01-20,2021-22,"Learn - Residencies","Ian Bawa","3,000","Media arts",
2022-01-30,2021-22,"Share - Artists in Community","Dauphin Art Group","3,000","Visual arts",
2022-06-01,2022-23,"Learn - Scholarships","Derek Dunlop","3,000","Visual arts",
2022-06-01,2022-23,"Learn - Scholarships","Honoure Black","3,000",Inter-arts,
2022-06-01,2022-23,"Learn - Scholarships","Jane Fingler","3,000",Music,
2022-06-05,2022-23,"Share - Artists in Schools","Evans Coffie","3,000",Dance;Music,"in partnership with Ross L Gray"
2022-06-01,2022-23,"Learn - Scholarships","Timothy Brown","3,000","Visual arts",
2022-06-01,2022-23,"Learn - Scholarships","Christina Thanisch-Smith","3,000",Music,
2022-09-15,2022-23,"Share - Artists in Community","Arts West Council Inc.","3,000","Visual arts",
2022-10-25,2022-23,"Indigenous 360","kawni Saric","3,000",,
