﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Brandon Museum Inc.","4,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Cook's Creek Heritage Museum and Social Club","2,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Hart Cam Museum","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Midwestern Rail Association / Winnipeg Railway Museum","4,538",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Beautiful Plains Museum Inc.","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Neubergthal Heritage Foundation","8,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Cardinal Historical project","3,000",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Marine Museum of Manitoba (Selkirk) Inc.","10,100",Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Fernwood Publishing","29,552",Other,
2021-09-10,2021-22,"Share - Present","Winnipeg Architecture Foundation","6,500",Other,
2021-11-15,2022-23,"Support - Operate","Manitoba Children's Museum Inc.","74,000",Other,
2021-11-15,2022-23,"Support - Operate","O. Koshetz Choir Inc.","5,500",Other,
2021-09-25,2021-22,"Indigenous 360 - Learn","Elizabeth Mae Barron","2,500",Other,
2021-09-25,2021-22,"Indigenous 360 - Create","Joanne MacDonald","7,500",Other,
2021-09-25,2021-22,"Indigenous 360 - Share","Bustle Dome","5,000",Other,
2021-12-01,2021-22,"Learn - Travel/PD","Jenel Shaw",331,Other,
2021-11-15,2021-22,"Recognize - Competitions","10 Million Squares","5,625",Other,
2022-05-10,2022-23,"Support - Strengthen","Ukrainian Cultural and Educational Centre (Oseredok)","4,750",Other,
2022-07-15,2022-23,"Learn - Travel/PD","Joshua Ruth","1,000",Other,
2022-09-01,2022-23,"Learn - Travel/PD","Deborah Howell",800,Other,
2022-11-25,2022-23,"Support - Arts Leaders","Toluwalope Toludare","30,500",Other,
2023-01-25,2023-24,"Support - Operate","O. Koshetz Choir Inc.","5,500",Other,
2023-01-25,2023-24,"Support - Operate","Manitoba Children's Museum Inc.","74,000",Other,
2022-01-15,2021-22,"Learn - Travel/PD","Ben Akoh","1,000",Other,
2022-03-01,2021-22,"Learn - Travel/PD","Kimberly Craig",875,Other,
2022-02-15,2021-22,"Support - Arts Leaders","Mercedes Emeka Maduka","1,870",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Manitoba Sports Hall of Fame & Museum","17,400",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","The Manitoba Museum","300,000",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Jewish Heritage Centre of Western Canada Inc.","17,300",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Teulon and District Museum and Historical Society Inc.","3,000",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Brandon Museum Inc.","3,200",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","St James Assiniboia Pioneer Association  Inc","3,000",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Cardinal Historical project","3,000",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Manitoba Baseball Hall of Fame","3,000",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Transcona Historical Museum Inc.","4,100",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Dugald Costume Collection Inc.  T/A Costume Museum of Canada","3,000",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Association of Manitoba Museums (1972) Inc.","7,400",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Heritage Winnipeg Corporation","9,500",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Marine Museum of Manitoba (Selkirk) Inc.","8,700",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Ukrainian Folk Arts Centre & Museum Inc.","5,800",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Dufferin Historical Society Inc.","3,000",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Manitoba Children's Museum Inc.","73,400",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Canadian Fossil Discovery Centre","23,700",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Fernwood Publishing","40,000",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Gimli Glider Museum Inc","3,000",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Beautiful Plains Museum Inc.","3,000",Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Treherne Museum","3,000",Other,
2022-04-15,2022-23,"Learn - Travel/PD","Julia Lafreniere",875,Other,
2023-01-15,2022-23,"Learn - Travel/PD",Seream,917,Other,
2023-01-15,2022-23,"Learn - Travel/PD","Angela Chalmers",917,Other,
2023-04-15,2023-24,"Learn - Travel/PD","Danielle Desjarlais",875,Other,
2023-06-01,2023-24,"Learn - Travel/PD","Kimberly Craig","1,000",Other,
2023-10-05,2023-24,"Share - Artists in Schools","Jamie Oliviero",889,Other,"in partnership with Rosenort School"
2023-10-05,2023-24,"Share - Artists in Schools","Jamie Oliviero","1,571",Other,"in partnership with Waskada School"
2023-10-05,2023-24,"Share - Artists in Schools","Jamie Oliviero","1,171",Other,"in partnership with Holy Ghost School"
2019-06-05,2019-20,"Share - Artists in Schools","Ted Longbottom","3,278","Music;Visual arts;Other","in partnership with Shoal Lake School"
2019-06-05,2019-20,"Share - Artists in Schools","Ted Longbottom","2,980","Music;Visual arts;Other","in partnership with Fisher Branch Early Years School"
2019-06-05,2019-20,"Share - Artists in Schools","Ted Longbottom","3,782","Music;Visual arts;Other","in partnership with École Swan River South School"
2019-06-05,2019-20,"Share - Artists in Schools","Ted Longbottom","4,180","Music;Visual arts;Other","in partnership with Whitemouth School"
2019-06-05,2019-20,"Share - Artists in Schools","Ted Longbottom","1,848","Music;Visual arts;Other","in partnership with Walter Whyte School"
2019-06-05,2019-20,"Share - Artists in Schools","Ted Longbottom","3,431","Music;Visual arts;Other","in partnership with École O'Kelly"
2019-06-05,2019-20,"Share - Artists in Schools","Ted Longbottom","2,200","Music;Visual arts;Other","in partnership with Bernie Wolfe School"
2019-06-05,2019-20,"Share - Artists in Schools","Ted Longbottom","2,300","Music;Visual arts;Other","in partnership with Ste. Anne Elementary School"
2019-10-05,2019-20,"Share - Artists in Schools","Faith Krahn","11,750","Music;Visual arts","Part of a multi-year agreement;in partnership with Hapnot Collegiate"
2020-08-15,2020-21,"Share - Artists in Schools","Faith Krahn","11,750","Music;Visual arts","Part of a multi-year agreement;in partnership with Hapnot Collegiate"
2021-08-01,2021-22,"Share - Artists in Schools","Faith Krahn","11,750","Music;Visual arts","Part of a multi-year agreement;in partnership with Hapnot Collegiate"
2020-05-10,2020-21,"Support - Strengthen","Home Routes/Chemin Chez Nous","4,062","Music;Visual arts",
2020-09-10,2020-21,"Share - Tour","Karen Santos","7,593","Music;Visual arts",
2021-09-15,2021-22,"Support - Strengthen","Manitoba Arts Network","5,000","Music;Visual arts",
2021-09-15,2021-22,"Support - Strengthen","Prairie Debut Inc.","5,000","Music;Visual arts",
2021-10-10,2021-22,Create,"Raine Hamilton","7,000","Music;Visual arts",
2022-06-01,2022-23,"Learn - Travel/PD","Jane Ireland",736,"Music;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Synonym Art Consultation","10,000","Music;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Nelson Little","5,972","Music;Visual arts",
2022-04-01,2022-23,"Share - Tour","Home Routes/Chemin Chez Nous","10,000","Music;Visual arts",
2023-01-30,2022-23,"Share - Artists in Community","Olivia Kang","4,000","Music;Visual arts",
2023-01-15,2022-23,"Learn - Travel/PD","Chloe Chafe
",750,"Music;Visual arts",
2023-09-15,2023-24,"Share - Artists in Community","Mall of The Arts","4,583","Music;Visual arts",
2024-01-30,,"Share - Artists in Community","Neighbour x Neighbour Festival","4,583","Music;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Historical Museum Association of St. James-Assiniboia Inc.","5,200","Music;Theatre;Visual arts;Other",
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite culturel Saint-Jean-Baptiste","10,898","Music;Theatre;Visual arts",
2020-09-15,2020-21,"Share - Artists in Community","Inclusion Winnipeg Inc.","8,200","Music;Theatre;Visual arts",
2021-06-15,2021-22,"Comités Culturels Operating Support","Comite culturel Saint-Jean-Baptiste","10,898","Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Souris District Arts Council","3,000","Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Comite culturel Saint-Jean-Baptiste","3,000","Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Comite culturel Saint-Jean-Baptiste","10,890","Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Comite culturel Saint-Jean-Baptiste","10,890","Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Comite culturel Saint-Jean-Baptiste","3,000","Music;Theatre;Visual arts",
2022-05-10,2022-23,"Support - Strengthen","Manitoba Arts Network","5,000","Music;Theatre;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Souris District Arts Council","3,000","Music;Theatre;Visual arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Strathclair and District Theatre Committee Inc.","8,290",Music;Theatre;Other,
2021-06-15,2021-22,"Consolidated Arts Programming","Strathclair and District Theatre Committee Inc.","8,290",Music;Theatre;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Strathclair and District Theatre Committee Inc.","3,000",Music;Theatre;Other,
2021-11-15,2022-23,"Support - Operate","Strathclair and District Theatre Committee Inc.","8,290",Music;Theatre;Other,
2023-01-25,2023-24,"Support - Operate","Strathclair and District Theatre Committee Inc.","8,000",Music;Theatre;Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Strathclair and District Theatre Committee Inc.","3,000",Music;Theatre;Other,
2018-12-06,2018-19,Create,"Laura Gow","4,000",Music;Theatre,
2019-02-25,2019-20,"Share - Present","Manitoba Underground Opera","15,000",Music;Theatre,
2020-02-15,2020-21,Create,"Sharon Bajer","11,250",Music;Theatre,
2020-02-25,2020-21,"Share - Present","The Little Opera Company","8,125",Music;Theatre,
2020-07-15,2020-21,"Consolidated Arts Programming","Kaleidoscope Concerts Inc.","3,500",Music;Theatre,
2020-06-30,2020-21,"Provincial Arts Organizations Operating Support","Association of Community Theatres of Manitoba Inc.","9,186",Music;Theatre,
2020-07-15,2020-21,"Consolidated Arts Programming","Southwest Showcase Inc.","3,500",Music;Theatre,
2020-09-10,2020-21,"Share - Tour","Manitoba Underground Opera","9,167",Music;Theatre,
2021-02-15,2021-22,Create,"Duncan Cox","7,500",Music;Theatre,
2021-06-15,2021-22,"Consolidated Arts Programming","Kaleidoscope Concerts Inc.","3,500",Music;Theatre,
2021-06-15,2021-22,"Provincial Arts Organizations Operating Support","Association of Community Theatres Manitoba Inc.","9,186",Music;Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Manitoba Underground Opera","3,150",Music;Theatre,
2021-06-15,2021-22,"Consolidated Arts Programming","Southwest Showcase Inc.","3,500",Music;Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Kaleidoscope Concerts Inc.","3,000",Music;Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","The Little Opera Company","3,466",Music;Theatre,
2021-11-15,2022-23,"Support - Operate","Association of Community Theatres Manitoba Inc.","9,180",Music;Theatre,
2021-11-15,2022-23,"Support - Operate","Kaleidoscope Concerts Inc.","3,500",Music;Theatre,
2021-11-15,2022-23,"Support - Operate","Southwest Showcase Inc.","3,500",Music;Theatre,
2021-09-10,2021-22,"Share - Present","Walk&Talk Theatre Company","11,250",Music;Theatre,
2021-09-15,2021-22,"Support - Strengthen","Manitoba Underground Opera","4,791",Music;Theatre,
2021-10-10,2021-22,Create,"Brittany Lagasse","8,750",Music;Theatre,
2022-09-10,2022-23,"Share - Present","Manitoba Underground Opera","11,250",Music;Theatre,
2022-10-15,2022-23,"Learn - Travel/PD","Olivia Kang","1,000",Music;Theatre,
2023-01-25,2023-24,"Support - Operate","Association of Community Theatres Manitoba Inc.","9,000",Music;Theatre,
2023-01-25,2023-24,"Support - Operate","Southwest Showcase Inc.","3,500",Music;Theatre,
2023-01-25,2023-24,"Support - Operate","Kaleidoscope Concerts Inc.","3,500",Music;Theatre,
2023-02-25,2023-24,"Share - Present","Adam Schwartz","4,523",Music;Theatre,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Kaleidoscope Concerts Inc.","3,000",Music;Theatre,
2022-02-25,2022-23,"Share - Present","Sick + Twisted Theatre","13,750",Music;Theatre,
2022-02-25,2022-23,"Share - Present","The Keep Theatre","12,500",Music;Theatre,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Manitoba Underground Opera","3,000",Music;Theatre,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","The Little Opera Company","3,400",Music;Theatre,
2022-03-08,2021-22,"Support - Adapt","Sharon Bajer","9,375",Music;Theatre,
2023-04-01,2023-24,"Share - Tour","Manitoba Underground Opera","25,000",Music;Theatre,
2023-09-10,2023-24,"Share - Present","Manitoba Underground Opera","11,250",Music;Theatre,
2023-10-10,2023-24,Create,"Melody McKiver","13,750",Music;Theatre,
2024-01-15,2023-24,"Learn - Residencies",Rayannah,"2,500",Music;Theatre,
2019-03-01,2018-19,"Learn - Travel/PD","Brandi- Olenick",750,Music;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Dauphin Rail Museum","3,000",Music;Other,
2022-01-30,2022-23,"Share - Artists in Community","Lindsey White","13,000",Music;Other,
2022-02-25,2022-23,"Share - Present","Raine Hamilton","6,667",Music;Other,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Dauphin Rail Museum","3,000",Music;Other,
2023-06-01,2023-24,"Learn - Scholarships","Evan Chan","3,000",Music;Other,
2024-01-30,,"Share - Artists in Community","Bola Oriyomi
","4,000",Music;Other,
2023-01-30,2022-23,"Share - Artists in Community","Comite Culturel Chateauguay-Saint-Georges","5,000",Music,
2018-12-06,2018-19,Create,"James Rosso","7,240",Music,
2018-11-22,2018-19,"Learn - Residencies","Raine Hamilton","1,785",Music,
2018-12-06,2018-19,Create,"David Scott","7,500",Music,
2018-11-21,2018-19,"Learn - Travel/PD","Matthew Patton - Those Who Walk Away",940,Music,
2018-11-22,2018-19,"Learn - Residencies","SUSAN HAMMER","5,957",Music,
2018-12-17,2019-20,"Support - Strengthen","GroundSwell, Inc.","5,000",Music,
2018-12-06,2018-19,Create,"Luke Nickel","9,500",Music,
2018-12-06,2018-19,Create,"Jeffrey Presslaff","3,520",Music,
2018-12-06,2018-19,Create,"Keri Latimer","8,700",Music,
2018-12-13,2018-19,"Recognize - Competitions","Eckhardt-Gramatte National Music Competition","8,500",Music,
2018-12-17,2019-20,"Support - Strengthen","Manitoba Opera","5,000",Music,
2018-12-17,2019-20,"Support - Strengthen","Manitoba Chamber Orchestra Inc.","5,000",Music,
2018-12-13,2018-19,"Recognize - Competitions","Associated Manitoba Arts Festivals Inc.","10,000",Music,
2018-12-13,2018-19,"Recognize - Prizes","Marie Josée Dandeneau","10,000",Music,
2018-12-17,2019-20,"Support - Strengthen","The Winnipeg Singers","5,000",Music,
2018-12-17,2019-20,"Support - Strengthen","Winnipeg Jazz Orchestra","5,000",Music,
2019-01-15,2018-19,"Learn - Travel/PD","Bret Parenteau-monkman",700,Music,
2019-01-15,2018-19,"Learn - Travel/PD","Tim Osmond",650,Music,
2019-01-15,2018-19,"Learn - Travel/PD","Leonard Podolak",781,Music,
2019-01-15,2018-19,"Learn - Travel/PD","Kerji Stephens",750,Music,
2019-01-15,2018-19,"Learn - Travel/PD","Jane Fingler","1,000",Music,
2019-01-30,2019-20,"Share - Artists in Community","Aboriginal Music Manitoba Inc.","15,000",Music,
2019-02-15,2019-20,Create,"Glenn Buhr","7,500",Music,
2019-01-30,2019-20,"Share - Artists in Community","Rhonda Head","7,500",Music,
2019-01-30,2019-20,"Share - Artists in Community","Manito Ahbee Festival Inc.","15,000",Music,
2019-04-01,2019-20,"Share - Tour","Home Routes/Chemin Chez Nous","7,500",Music,
2019-03-01,2018-19,"Learn - Travel/PD","Neil Weisensel","1,000",Music,
2019-02-15,2019-20,Create,"Ian Campbell","1,300",Music,
2019-02-15,2019-20,Create,"Paul Levasseur","3,850",Music,
2019-02-15,2019-20,Create,"Neil Weisensel","1,300",Music,
2019-04-04,2019-20,"Support - Operate","Manitoba Opera","220,000",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Manitoba Opera","220,000",Music,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Manitoba Opera","220,000",Music,"Part of a multi-year agreement;"
2019-03-01,2018-19,"Learn - Travel/PD","Everett Hopfner","1,000",Music,
2019-02-15,2019-20,Create,"Slow Leaves","10,000",Music,
2019-02-25,2019-20,"Share - Present","Rosamunde Summer Music Academy","3,000",Music,
2019-02-15,2019-20,Create,"Quintin Bart","15,000",Music,
2019-02-15,2019-20,Create,"Sweet Alibi","15,000",Music,
2019-02-25,2019-20,"Share - Present","Camerata Nova","15,000",Music,
2019-03-01,2018-19,"Learn - Travel/PD","Katherine Mayba","1,000",Music,
2019-02-25,2019-20,"Share - Present","Polycoro Inc.","15,000",Music,
2019-06-05,2019-20,"Share - Artists in Schools","Fubuki Daiko","2,786",Music,"in partnership with Rosenfeld Elementary School"
2019-06-05,2019-20,"Share - Artists in Schools","Fubuki Daiko","4,460",Music,"in partnership with Morris School"
2019-06-05,2019-20,"Share - Artists in Schools","Fubuki Daiko","2,813",Music,"in partnership with Elm Creek School"
2019-04-04,2019-20,"Support - Operate","Winnipeg Symphony Orchestra","735,000",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Winnipeg Symphony Orchestra","735,000",Music,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Winnipeg Symphony Orchestra","735,000",Music,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","GroundSwell, Inc.","45,080",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","GroundSwell, Inc.","45,080",Music,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","GroundSwell, Inc.","45,080",Music,"Part of a multi-year agreement;"
2019-03-01,2018-19,"Learn - Travel/PD","Travis Harrison","1,000",Music,
2019-04-04,2019-20,"Support - Operate","Brandon Chamber Players","20,580",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Brandon Chamber Players","20,580",Music,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Brandon Chamber Players","20,580",Music,"Part of a multi-year agreement;"
2019-03-25,2019-20,"Indigenous 360 - Create","Rhonda Head","5,750",Music,
2019-04-04,2019-20,"Support - Operate","Manitoba Chamber Orchestra Inc.","112,000",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Manitoba Chamber Orchestra Inc.","112,000",Music,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Manitoba Chamber Orchestra Inc.","112,000",Music,"Part of a multi-year agreement;"
2019-04-01,2019-20,"Share - Tour","Manitoba Chamber Orchestra Inc.","20,000",Music,
2019-04-01,2019-20,"Share - Tour","Winnipeg Symphony Orchestra","56,250",Music,
2019-04-04,2019-20,"Support - Operate","The Winnipeg Singers","29,400",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","The Winnipeg Singers","29,400",Music,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","The Winnipeg Singers","29,400",Music,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","Winnipeg Jazz Orchestra","18,000",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Winnipeg Jazz Orchestra","18,000",Music,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Winnipeg Jazz Orchestra","18,000",Music,"Part of a multi-year agreement;"
2019-04-04,2019-20,"Support - Operate","The Winnipeg Chamber Music Society","17,000",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","The Winnipeg Chamber Music Society","17,000",Music,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","The Winnipeg Chamber Music Society","17,000",Music,"Part of a multi-year agreement;"
2019-03-25,2019-20,"Indigenous 360 - Create","MJ Dandeneau","10,000",Music,
2019-04-15,2019-20,"Learn - Travel/PD","Andrea Lett","1,000",Music,
2019-04-15,2019-20,"Learn - Travel/PD","Brent Johnson","1,000",Music,
2019-04-15,2019-20,"Learn - Travel/PD","Jane Fingler","1,000",Music,
2019-06-05,2019-20,"Share - Artists in Schools","Fubuki Daiko","5,308",Music,"in partnership with Oak Bluff Community School"
2019-04-15,2019-20,"Learn - Travel/PD","Jessee Havey",750,Music,
2019-04-30,2019-20,"Learn - Scholarships","Jane Fingler","3,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Daniel Tselyakov","4,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Charlie Carrier","3,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Rebecca Klassen-Wiebe","3,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Ben Sellick","4,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Amanda Robertson","3,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Alexander Moroz","2,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Jed Caguicla","2,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Ross Bugden","2,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","Jesse Krause","3,000",Music,
2019-04-30,2019-20,"Learn - Scholarships","John Sellick","3,000",Music,
2019-06-01,2019-20,"Learn - Travel/PD","Sydney Clarke","1,000",Music,
2019-05-10,2019-20,"Support - Strengthen","Manitoba Conservatory of Music & Arts","5,000",Music,
2019-06-05,2019-20,"Share - Artists in Schools","Lindsey White","5,400",Music,"in partnership with Inkster School"
2019-06-05,2019-20,"Share - Artists in Schools","Lindsey White","7,200",Music,"in partnership with Children of the Earth High School"
2019-10-05,2019-20,"Share - Artists in Schools","Fubuki Daiko","3,086",Music,"in partnership with Rosenort School"
2019-07-15,2019-20,"Learn - Travel/PD","Erin Propp","1,000",Music,
2019-07-15,2019-20,"Learn - Travel/PD","Örjan Sandred",800,Music,
2019-09-10,2019-20,"Share - Tour","Manitoba Chamber Orchestra Inc.","8,000",Music,
2019-10-05,2019-20,"Share - Artists in Schools","Michael Falk","12,500",Music,"Part of a multi-year agreement;in partnership with Hugh John MacDonald School"
2020-08-15,2020-21,"Share - Artists in Schools","Michael Falk","12,500",Music,"Part of a multi-year agreement;in partnership with Hugh John MacDonald School"
2021-08-01,2021-22,"Share - Artists in Schools","Michael Falk","12,500",Music,"Part of a multi-year agreement;in partnership with Hugh John MacDonald School"
2019-09-01,2019-20,"Learn - Travel/PD","Naomi Guilbert","1,000",Music,
2019-09-01,2019-20,"Learn - Travel/PD","Michael Falk","1,000",Music,
2019-10-05,2019-20,"Share - Artists in Schools","Fubuki Daiko","5,750",Music,"in partnership with École Constable Edward Finney School"
2019-09-15,2019-20,"Share - Artists in Community","Jazz Winnipeg","10,000",Music,
2019-09-15,2019-20,"Share - Artists in Community","CANCERCARE MANITOBA FOUNDATION INC.","5,280",Music,
2019-10-15,2019-20,"Learn - Travel/PD","Raine Hamilton",800,Music,
2019-10-10,2019-20,Create,"Raine Hamilton","5,000",Music,
2019-09-10,2019-20,"Share - Present","Cluster: New Music + Integrated Arts Inc.","5,302",Music,
2019-10-05,2019-20,"Share - Artists in Schools","Fubuki Daiko","2,600",Music,"in partnership with Beaumont School"
2019-09-15,2019-20,"Share - Artists in Community","Lindsey White","7,500",Music,
2019-09-10,2019-20,"Share - Present","Canzona Inc.","12,500",Music,
2019-09-15,2019-20,"Support - Strengthen","Camerata Nova","4,500",Music,
2019-09-10,2019-20,"Share - Present",SOUNDYARD,"5,880",Music,
2019-09-10,2019-20,"Share - Tour","Prairie Debut Inc.","5,000",Music,
2019-09-10,2019-20,"Share - Tour","Winnipeg Jazz Orchestra","8,000",Music,
2019-09-15,2019-20,"Share - Artists in Community","Gwen Secter Creative Living Centre","15,000",Music,
2019-09-15,2019-20,"Support - Strengthen","Canzona Inc.","5,000",Music,
2019-10-05,2019-20,"Share - Artists in Schools","Fubuki Daiko","3,150",Music,"in partnership with Holy Ghost School"
2019-10-05,2019-20,"Share - Artists in Schools","Jay Stoller","1,500",Music,"in partnership with Dr. D.W. Penner School"
2019-10-05,2019-20,"Share - Artists in Schools","Lindsey White","4,250",Music,"in partnership with Glenelm School"
2019-10-10,2019-20,Create,"Andrew Balfour","6,740",Music,
2019-11-15,2019-20,"Recognize - Competitions","Eckhardt-Gramatte National Music Competition","9,000",Music,
2019-11-01,2019-20,"Learn - Residencies","Natalie Bohrn","1,650",Music,
2019-12-01,2019-20,"Learn - Travel/PD","Rhonda Head",875,Music,
2019-11-15,2019-20,"Recognize - Competitions","Manitoba Band Association","6,000",Music,
2019-12-01,2019-20,"Learn - Travel/PD","Jenny Steinke-Magnus",750,Music,
2019-12-01,2019-20,"Learn - Travel/PD","Aaron Hutton",750,Music,
2019-12-01,2019-20,"Learn - Travel/PD","Paul Levasseur",650,Music,
2019-12-01,2019-20,"Learn - Travel/PD","Amanda Forest",750,Music,
2019-12-01,2019-20,"Learn - Travel/PD","Matthew Patton - Those Who Walk Away",705,Music,
2020-01-15,2019-20,"Learn - Travel/PD","Darryl Buck","1,000",Music,
2019-12-15,2019-20,"Recognize - Prizes","Alan Greyeyes","30,000",Music,
2020-01-15,2019-20,"Learn - Travel/PD","Amber Epp",875,Music,
2020-01-15,2019-20,"Learn - Travel/PD",Stun,200,Music,
2020-01-15,2019-20,"Learn - Travel/PD","Naomi Woo",875,Music,
2020-01-15,2019-20,"Learn - Travel/PD","Dele O",875,Music,
2020-02-15,2020-21,Create,"Jim Hiscott","9,338",Music,
2020-03-01,2019-20,"Learn - Travel/PD","Kerry DuWors",750,Music,
2020-02-15,2020-21,Create,Sala,"9,532",Music,
2020-02-15,2020-21,Create,"Kris W","5,608",Music,
2020-02-15,2020-21,Create,"Gérald Laroche","11,250",Music,
2020-02-15,2020-21,Create,"Randolph Peters","4,500",Music,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Dauphin's Countryfest Inc.","15,576",Music,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg Folk Festival","45,000",Music,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg Symphony Orchestra","39,362",Music,
2020-05-01,2020-21,"Share - Tour","Winnipeg Symphony Orchestra","75,000",Music,
2020-04-30,2020-21,"Learn - Scholarships","Jakob Uschold","3,000",Music,
2020-05-01,2020-21,"Share - Tour","Manitoba Opera","10,000",Music,
2020-04-20,2020-21,"Share - Connecting at a Distance","Desiree Dorion","1,000",Music,
2020-07-01,2020-21,"Cultural Operating Support","Manitoba Conservatory of Music & Arts","45,400",Music,
2020-04-20,2020-21,"Share - Connecting at a Distance","Sebastian Gaskin",500,Music,
2020-04-20,2020-21,"Share - Connecting at a Distance","Megumi Masaki",500,Music,
2020-04-20,2020-21,"Share - Connecting at a Distance","Karl Stobbe",500,Music,
2020-04-20,2020-21,"Share - Connecting at a Distance","Raine Hamilton","1,000",Music,
2020-04-30,2020-21,"Learn - Scholarships","Timothy Roth","3,000",Music,
