﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2020-06-01,2020-21,"Community Arts Councils Operating Support","Tiger Hills Arts Association Inc.","31,942","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Viscount Cultural Council Inc. o/a ArtsForward","24,194","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Burrows Trail Arts Council","21,400","Craft;Dance;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Flin Flon Arts Council","21,760","Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Golden Prairie Arts Council Inc.","29,805","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Green Acres Art Centre Inc","12,535","Craft;Dance;Music;Theatre;Visual arts;Other",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Mid-West Arts Council Inc.","15,208",Craft;Dance;Music,
2020-06-01,2020-21,"Community Arts Councils Operating Support","Wasagaming Community Arts Inc.","12,258","Craft;Literary arts;Media arts;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","The Pas Arts Council Inc.","24,450","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Aurora Borealis Council (10)","4,697",Craft;Dance;Music;Theatre,
2020-06-01,2020-21,"Community Arts Councils Operating Support","Prairie Oak Regional Arts Council","6,000",,
2020-06-01,2020-21,"Community Arts Councils Operating Support","Prairie Fusion Arts and Entertainment Inc.","33,000","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Steinbach Arts Council Inc.","33,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Dauphin and District Allied Arts Council Inc.","28,282","Craft;Dance;Literary arts;Music;Theatre;Visual arts;Other",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Golden Prairie Arts Council Inc.","29,805","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Prairie Fusion Arts and Entertainment Inc.","33,000","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","The Pas Arts Council Inc.","24,450","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Burrows Trail Arts Council","21,400","Craft;Dance;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Arts Mosaic Inc.","22,812","Theatre;Visual arts;Other",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Mid-West Arts Council Inc.","15,208",Craft;Dance;Music,
2021-06-15,2021-22,"Community Arts Councils Operating Support","Pembina Hills Arts Council","24,185","Craft;Literary arts;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Wasagaming Community Arts Inc.","12,258","Craft;Literary arts;Media arts;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Steinbach Arts Council Inc.","33,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Aurora Borealis Council (10)","4,697",Craft;Dance;Music;Theatre,
2021-06-15,2021-22,"Community Arts Councils Operating Support","Tiger Hills Arts Association Inc.","31,942","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Flin Flon Arts Council","21,760","Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Dauphin and District Allied Arts Council Inc.","28,282","Craft;Dance;Literary arts;Music;Theatre;Visual arts;Other",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Prairie Vision Arts Council Inc.","12,827","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Green Acres Art Centre Inc.","12,535","Craft;Dance;Music;Theatre;Visual arts;Other",
2021-06-15,2021-22,"Community Arts Councils Operating Support","CARBERRY PLAINS ARTS COUNCIL","11,348","Craft;Dance;Inter-arts;Literary arts;Music;Theatre",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Viscount Cultural Council Inc. o/a ArtsForward","24,194","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Kaleidoscope Concerts Inc.","3,500",Music;Theatre,
2020-07-15,2020-21,"Consolidated Arts Programming","Minnedosa Performing Arts Committee","3,500",Dance;Music;Theatre,
2020-07-15,2020-21,"Consolidated Arts Programming","Southwest Showcase Inc.","3,500",Music;Theatre,
2020-07-15,2020-21,"Consolidated Arts Programming","Orlan Ukrainian Folk Ensemble Inc.","6,730",Dance;Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Festival des videastes du Manitoba","5,880","Media arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Strathclair and District Theatre Committee Inc.","8,290",Music;Theatre;Other,
2020-07-15,2020-21,"Consolidated Arts Programming","Selkirk and District Ukrainian School of Dance Inc.","7,580",Dance,
2020-07-15,2020-21,"Consolidated Arts Programming","Winnipeg Music Festival Inc.","15,000",Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Sarasvati Dramatic Theatre Productions and Repertory Inc","8,270",Theatre,
2020-07-15,2020-21,"Consolidated Arts Programming","Cinémental Inc.","7,500",Inter-arts;Other,
2020-07-15,2020-21,"Consolidated Arts Programming","Manitoba Drama Youth Festival","1,340",Theatre,
2020-07-15,2020-21,"Consolidated Arts Programming","International Music Camp","7,500","Dance;Literary arts;Music;Theatre;Visual arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Troyanda Ukrainian Dance Ensemble, Inc.","7,130",Dance,
2020-07-15,2020-21,"Consolidated Arts Programming","Zirka Ukrainian Dance Ensemble Inc.","11,000",Dance;Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Sunrise Performing Arts Centre of Excellence (the SPACE )Inc","7,940","Dance;Music;Theatre;Visual arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Manitoba Highland Dancers' Association Inc.","6,010",Dance,
2020-07-15,2020-21,"Consolidated Arts Programming","Rusalka Ukrainian Dance Ensemble Inc.","11,000",Dance,
2020-07-15,2020-21,"Consolidated Arts Programming","Chai Folk Arts Council Inc.","15,000",Dance;Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","11,410",Dance,
2020-07-15,2020-21,"Consolidated Arts Programming","Agassiz Music Inc.","3,540",Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Manitoba Great Wall Performing Arts Inc.","4,750",Dance;Music,
2020-07-15,2020-21,"Consolidated Arts Programming","O. Koshetz Choir Inc.","5,500",Other,
2020-07-15,2020-21,"Consolidated Arts Programming","Winnipeg Mennonite Theatre","3,500",Theatre,
2020-07-15,2020-21,"Consolidated Arts Programming","Forum Art Institute (Centre)","8,980","Visual arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Msgr. Dobriansky Music and Dance School Inc.","1,840",Dance;Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Selkirk Community Arts Centre Inc.","6,720","Craft;Visual arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Brandon Jazz Festival Inc.","13,670",Music,
2020-07-15,2020-21,"Consolidated Arts Programming","La chorale des Intrépides","5,250",Music,
2020-07-15,2020-21,"Consolidated Arts Programming","Gimli Barvinok Ukrainian Dancers Inc.","10,000",Dance,
2020-07-15,2020-21,"Consolidated Arts Programming","Winnipeg Aboriginal Film and Video Festival","4,970","Media arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Eastern Manitoba Concert Association","5,500",Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Kaleidoscope Concerts Inc.","3,500",Music;Theatre,
2021-06-15,2021-22,"Consolidated Arts Programming","Sunrise Performing Arts Centre of Excellence (the SPACE )Inc","7,940","Dance;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","Minnedosa Performing Arts Committee","3,500",Dance;Music;Theatre,
2021-06-15,2021-22,"Consolidated Arts Programming","Chai Folk Arts Council Inc.","15,000",Dance;Music,
2021-06-15,2021-22,"Consolidated Arts Programming","O. Koshetz Choir Inc.","5,500",Other,
2021-06-15,2021-22,"Consolidated Arts Programming","Selkirk Community Arts Centre Inc.","6,720","Craft;Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","Forum Art Institute (Centre)","8,980","Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","Manitoba Highland Dancers' Association Inc.","6,010",Dance,
2021-06-15,2021-22,"Consolidated Arts Programming","Selkirk and District Ukrainian School of Dance Inc.","7,580",Dance,
2021-06-15,2021-22,"Consolidated Arts Programming","Manitoba Great Wall Performing Arts Inc.","4,750",Dance;Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Southwest Showcase Inc.","3,500",Music;Theatre,
2021-06-15,2021-22,"Consolidated Arts Programming","Strathclair and District Theatre Committee Inc.","8,290",Music;Theatre;Other,
2021-06-15,2021-22,"Consolidated Arts Programming","Rusalka Ukrainian Dance Ensemble Inc.","11,000",Dance,
2021-06-15,2021-22,"Consolidated Arts Programming","Manitoba Drama Youth Festival","1,340",Theatre,
2021-06-15,2021-22,"Consolidated Arts Programming","Cinémental Inc.","7,500",Inter-arts;Other,
2021-06-15,2021-22,"Consolidated Arts Programming","Brandon Jazz Festival Inc.","10,252",Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Orlan Ukrainian Folk Ensemble Inc.","6,730",Dance;Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Agassiz Music Inc.","3,540",Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Troyanda Ukrainian Dance Ensemble, Inc.","7,130",Dance,
2021-06-15,2021-22,"Consolidated Arts Programming","Zirka Ukrainian Dance Ensemble Inc.","11,000",Dance;Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Winnipeg Music Festival Inc.","15,000",Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Festival des videastes du Manitoba","5,880","Media arts",
2021-06-15,2021-22,"Consolidated Arts Programming","International Music Camp","7,500","Dance;Literary arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","Gimli Barvinok Ukrainian Dancers Inc.","10,000",Dance,
2021-06-15,2021-22,"Consolidated Arts Programming","City of Thompson","9,200","Craft;Dance;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","La chorale des Intrépides","5,250",Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Eastern Manitoba Concert Association","5,500",Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Msgr. Dobriansky Music and Dance School Inc.","1,672",Dance;Music,
2021-06-15,2021-22,"Consolidated Arts Programming","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","11,410",Dance,
2021-06-15,2021-22,"Consolidated Arts Programming","Winnipeg Mennonite Theatre","3,380",Theatre,
2021-06-15,2021-22,"Consolidated Arts Programming","Winnipeg Aboriginal Film and Video Festival","4,970","Media arts",
2018-12-06,2018-19,Create,"James Rosso","7,240",Music,
2018-12-06,2018-19,Create,"Sam K. MacKinnon","7,500","Literary arts",
2018-12-06,2018-19,Create,"Sarah Crawley","14,535","Visual arts",
2018-12-06,2018-19,Create,"Peter Quanz","10,000",Dance,
2018-12-06,2018-19,Create,"Kae Sasaki","12,000","Visual arts",
2018-12-06,2018-19,Create,"Jeffrey McKay","15,000","Media arts",
2018-12-06,2018-19,Create,"Garry Morse","10,000","Literary arts",
2018-12-06,2018-19,Create,"Jennifer Still","15,000","Literary arts",
2018-12-06,2018-19,Create,"Ione Thorkelsson","15,000",Craft,
2018-12-06,2018-19,Create,"David Scott","7,500",Music,
2018-12-06,2018-19,Create,"Gabriela Agüero","15,000","Media arts;Visual arts",
2018-12-06,2018-19,Create,"bola opaleke","7,000","Literary arts",
2018-12-06,2018-19,Create,"Méira Cook","15,000","Literary arts",
2018-12-06,2018-19,Create,"Tracy Peters","15,000","Visual arts",
2018-12-06,2018-19,Create,"Ted Barker","10,000","Visual arts",
2018-12-06,2018-19,Create,"Rory Runnells","15,000","Literary arts;Music",
2018-12-06,2018-19,Create,"Calvin Yarush","15,000","Visual arts",
2018-12-06,2018-19,Create,"Luke Nickel","9,500",Music,
2018-12-06,2018-19,Create,"Colin Smith","15,000","Literary arts",
2018-12-06,2018-19,Create,"Jeffrey Presslaff","3,520",Music,
2018-12-06,2018-19,Create,"Trish Cooper","15,000",Theatre,
2018-12-06,2018-19,Create,"C.C. Benison","10,000","Literary arts",
2018-12-06,2018-19,Create,"Joanne Epp","7,500","Literary arts",
2018-12-06,2018-19,Create,"Miriam Rudolph","15,000","Visual arts",
2018-12-06,2018-19,Create,"Castlemoon Theatre","15,000",Theatre,
2018-12-06,2018-19,Create,"Wren Brian","3,000",Theatre,
2018-12-06,2018-19,Create,"Karen Asher","15,000","Media arts;Visual arts",
2018-12-06,2018-19,Create,"Impatiently Inclined","15,000","Media arts;Visual arts",
2018-12-06,2018-19,Create,"Robert Freynet","15,000","Literary arts",
2018-12-06,2018-19,Create,"Elvira Finnigan","15,000","Visual arts",
2018-12-06,2018-19,Create,"Leah Decter","15,000","Visual arts;Other",
2018-12-06,2018-19,Create,"J.D. Hay","7,499","Literary arts",
2018-12-06,2018-19,Create,"Evin Collis","15,000","Media arts;Visual arts",
2018-12-06,2018-19,Create,"Keri Latimer","8,700",Music,
2018-12-06,2018-19,Create,"Laura Gow","4,000",Music;Theatre,
2018-12-06,2018-19,Create,"Ellen Peterson","15,000",Theatre,
2018-12-06,2018-19,Create,"Tanja Woloshen","14,500",Dance;Inter-arts,
2018-12-06,2018-19,Create,"Natalie Baird","7,500","Inter-arts;Visual arts",
2018-12-06,2018-19,Create,"Daniel Thau-Eleff","12,500",Theatre,
2018-12-06,2018-19,Create,"Hannah Doucet","7,500","Visual arts",
2018-12-06,2018-19,Create,"Cliff Eyland","15,000","Visual arts",
2018-12-06,2018-19,Create,"Anita Daher","8,140","Literary arts",
2018-12-06,2018-19,Create,"William Eakin","15,000","Visual arts",
2018-12-06,2018-19,Create,"Kathleen Bergen","1,350","Literary arts;Visual arts",
2019-02-15,2019-20,Create,"Alexandra Elliott","4,000",Dance,
2019-02-15,2019-20,Create,"Danielle Hubbard","11,287","Literary arts",
2019-02-15,2019-20,Create,"K.I. Press","2,000","Literary arts",
2019-02-15,2019-20,Create,"Susan Turner","15,000","Visual arts",
2019-02-15,2019-20,Create,"Sam Penner","4,910",Dance,
2019-02-15,2019-20,Create,"Kerry Ryan","9,950","Literary arts",
2019-02-15,2019-20,Create,"The Kitty Girl Collective","15,000","Literary arts;Visual arts",
2019-02-15,2019-20,Create,"Glenn Buhr","7,500",Music,
2019-02-15,2019-20,Create,"Reza Rezaï","7,500","Visual arts",
2019-02-15,2019-20,Create,"Anita Lebeau","7,500","Media arts",
2019-02-15,2019-20,Create,"Douglas Smith","8,300","Visual arts",
2019-02-15,2019-20,Create,"Kathy Levandoski","2,000","Visual arts",
2019-02-15,2019-20,Create,"Cecilia Araneda","15,000","Media arts",
2019-02-15,2019-20,Create,"Diana Thorneycroft","15,000","Media arts;Visual arts",
2019-02-15,2019-20,Create,"Matthew Gardiner","4,000","Visual arts",
2019-02-15,2019-20,Create,"Peter Quanz","6,400",Dance,
2019-02-15,2019-20,Create,"Gislina Patterson","7,500",Inter-arts;Theatre,
2019-02-15,2019-20,Create,"Mammoth Collective","7,500",Dance,
2019-02-15,2019-20,Create,"Jonathan Ball","15,000","Literary arts",
2019-02-15,2019-20,Create,"Ian Campbell","1,300",Music,
2019-02-15,2019-20,Create,"Paul Levasseur","3,850",Music,
2019-02-15,2019-20,Create,"Willow Rector","15,000","Craft;Visual arts",
2019-02-15,2019-20,Create,"Neil Weisensel","1,300",Music,
2019-02-15,2019-20,Create,"Evin Collis","10,000","Media arts;Visual arts",
2019-02-15,2019-20,Create,"Sharon Bajer","13,300",Theatre,
2019-02-15,2019-20,Create,"Terry Hildebrand","15,000","Craft;Visual arts",
2019-02-15,2019-20,Create,"Kaoru Suzuki","12,000","Media arts;Visual arts",
2019-02-15,2019-20,Create,"Slow Leaves","10,000",Music,
2019-02-15,2019-20,Create,"Ryan Smoluk","7,500","Visual arts",
2019-02-15,2019-20,Create,"Charlene Van Buekenhout","5,000",Theatre,
2019-02-15,2019-20,Create,"Quintin Bart","15,000",Music,
2019-02-15,2019-20,Create,"Sweet Alibi","15,000",Music,
2019-02-15,2019-20,Create,"Ryan Simmons","7,500","Craft;Media arts",
2019-10-10,2019-20,Create,"Luther Konadu","7,000","Visual arts",
2019-10-10,2019-20,Create,"Sarah Fuller","3,000","Dance;Inter-arts;Media arts;Visual arts",
2019-10-10,2019-20,Create,"Sacha Kopelow","7,500","Craft;Visual arts",
2019-10-10,2019-20,Create,"Raine Hamilton","5,000",Music,
2019-10-10,2019-20,Create,"Sylvia Matas","10,400","Media arts;Visual arts",
2019-10-10,2019-20,Create,"S.M. Beiko","8,500","Literary arts",
2019-10-10,2019-20,Create,"Ming Hon","6,700","Dance;Inter-arts;Media arts;Theatre;Visual arts",
2019-10-10,2019-20,Create,"Chimwemwe Undi","5,500","Literary arts",
2019-10-10,2019-20,Create,"Nora Decter","12,000","Literary arts",
2019-10-10,2019-20,Create,"Rhayne Vermette","15,000","Media arts;Music",
2019-10-10,2019-20,Create,"Glen Johnson","15,000",Inter-arts,
2019-10-10,2019-20,Create,"Chantel Mierau","15,000","Craft;Media arts;Visual arts",
2019-10-10,2019-20,Create,"Bev Pike","15,000","Visual arts",
2019-10-10,2019-20,Create,"Craig Love","15,000","Visual arts",
2019-10-10,2019-20,Create,"Heidi Malazdrewich","4,500",Theatre,
2019-10-10,2019-20,Create,"Lauren Carter","15,000","Literary arts",
2019-10-10,2019-20,Create,"Melissa Van Soelen","7,500","Craft;Inter-arts;Media arts;Visual arts",
2019-10-10,2019-20,Create,"Wren Brian","5,000",Theatre,
2019-10-10,2019-20,Create,"Alexandra Elliott","2,000",Dance,
2019-10-10,2019-20,Create,"Theatre by the River Inc.","15,000",Theatre,
2019-10-10,2019-20,Create,"Patricia Robertson","15,000","Literary arts",
2019-10-10,2019-20,Create,"The Happy Phantoms Collective","12,800",Dance;Inter-arts;Theatre,
2019-10-10,2019-20,Create,"Andrew Balfour","6,740",Music,
2019-10-10,2019-20,Create,"Emma Hendrix","15,000","Media arts",
2019-10-10,2019-20,Create,"Leah Decter","15,000",Other,
2019-10-10,2019-20,Create,"Matthew Handscombe","6,305",Theatre,
2019-10-10,2019-20,Create,"Bram Keast","7,500","Visual arts",
2019-10-10,2019-20,Create,"Dasha Plett","7,500",Inter-arts;Theatre,
2019-10-10,2019-20,Create,"Luke Nickel","9,150","Media arts;Music",
2019-10-10,2019-20,Create,"Joel Penner","7,500","Media arts",
2019-10-10,2019-20,Create,"Alana MacDougall","3,685","Visual arts",
2019-10-10,2019-20,Create,"Scott Ford","4,200","Literary arts",
2020-02-15,2020-21,Create,"Joo Young (Grace) Han","8,250","Craft;Media arts;Visual arts",
2020-02-15,2020-21,Create,"Anita Lebeau","9,375","Media arts;Visual arts",
2020-02-15,2020-21,Create,"Alyssa Bornn","5,625","Media arts;Visual arts",
2020-02-15,2020-21,Create,"Tim Smith","4,875","Visual arts",
2020-02-15,2020-21,Create,"Josiah Neufeld","5,290","Literary arts",
2020-02-15,2020-21,Create,"David Bergen","11,250","Literary arts",
2020-02-15,2020-21,Create,"Jim Hiscott","9,338",Music,
2020-02-15,2020-21,Create,hannah_g,"4,800","Literary arts",
2020-02-15,2020-21,Create,"Andrea Oliver Roberts","15,000","Visual arts",
2020-02-15,2020-21,Create,"Ariel Gordon","9,000","Literary arts",
2020-02-15,2020-21,Create,"Cameron Fraser-Monroe","5,000",Dance,
2020-02-15,2020-21,Create,"Bertrand Nayet","7,500",Theatre,
2020-02-15,2020-21,Create,"Jonathan Ball","11,250","Literary arts",
2020-02-15,2020-21,Create,"Kent Suss","5,625","Literary arts;Visual arts",
2020-02-15,2020-21,Create,"Joseph Sevillo","7,500",Theatre,
2020-02-15,2020-21,Create,"Daniel Thau-Eleff","7,200",Theatre,
2020-02-15,2020-21,Create,"Sharon Bajer","11,250",Music;Theatre,
2020-02-15,2020-21,Create,Sala,"9,532",Music,
2020-02-15,2020-21,Create,"Melanie Rocan","11,250","Visual arts",
2020-02-15,2020-21,Create,"Alexis Dirks","6,000","Visual arts",
2020-02-15,2020-21,Create,"Christina Reid","15,000","Visual arts",
2020-02-15,2020-21,Create,"Michael Astill","7,500",Craft,
2020-02-15,2020-21,Create,"Angeline Schellenberg","8,000","Literary arts",
2020-02-15,2020-21,Create,"Kris W","5,608",Music,
2020-02-15,2020-21,Create,"Gérald Laroche","11,250",Music,
2020-02-15,2020-21,Create,"Neilla Hawley","5,000",Dance,
2020-02-15,2020-21,Create,"Ryan Steel","3,924","Media arts",
2020-02-15,2020-21,Create,"Frances Koncan","5,000",Theatre,
2020-02-15,2020-21,Create,"Hollow Bones Performance Collective","9,248","Dance;Inter-arts;Media arts;Music;Theatre",
2020-02-15,2020-21,Create,"Mitchell Toews","7,500","Literary arts;Media arts",
2020-02-15,2020-21,Create,"Tricia Wasney","6,250","Craft;Visual arts",
2020-02-15,2020-21,Create,"Andrea von Wichert","5,362","Literary arts;Theatre",
2020-02-15,2020-21,Create,"Randolph Peters","4,500",Music,
2020-02-15,2020-21,Create,"Trevor Pick","3,240",Dance,
2020-02-15,2020-21,Create,"Christine Fellows","11,250","Media arts;Music",
2020-02-15,2020-21,Create,"Heidi Phillips","11,250","Media arts",
2020-02-15,2020-21,Create,"Divya Mehra","11,250","Visual arts",
2020-02-15,2020-21,Create,"Dana Kletke","4,875","Visual arts",
2020-02-15,2020-21,Create,"Leslie Supnet","11,250","Media arts",
2020-02-15,2020-21,Create,"Reza Rezaï","5,625","Literary arts;Visual arts",
2020-10-10,2020-21,Create,"Laura Lucas","7,500","Literary arts",
2020-10-10,2020-21,Create,"Giuseppe Condello","8,625",Inter-arts,
2020-10-10,2020-21,Create,"Joan Thomas","11,250","Literary arts",
2020-10-10,2020-21,Create,"Jeffrey McKay","11,250","Media arts",
2020-10-10,2020-21,Create,"The Bros. Landreth","11,250",Music,
2020-10-10,2020-21,Create,"Mariana Muñoz Gomez","6,363","Media arts;Visual arts;Other",
2020-10-10,2020-21,Create,"Natalie Bohrn","7,500",Music,
2020-10-10,2020-21,Create,"Matthew Patton - Those Who Walk Away","6,750",Music,
2020-10-10,2020-21,Create,"Gabriela Agüero","11,250","Visual arts;Other",
2020-10-10,2020-21,Create,"Bill Redekop","10,125","Literary arts;Media arts",
2020-10-10,2020-21,Create,"Eva Klassen","7,500","Literary arts;Visual arts",
2020-10-10,2020-21,Create,"Lisa Mendis","4,000","Literary arts;Visual arts",
2020-10-10,2020-21,Create,"Nigel Webber","7,500","Literary arts",
2020-10-10,2020-21,Create,"Rayna Masterton","2,000","Dance;Theatre;Visual arts",
2020-10-10,2020-21,Create,"Samantha Halas","11,250",Dance;Inter-arts;Theatre;Other,
2020-10-10,2020-21,Create,"S.M. Beiko","9,375","Literary arts;Visual arts",
2020-10-10,2020-21,Create,"Hannah Green","5,000","Literary arts",
2020-10-10,2020-21,Create,"Margaret Sweatman","7,000","Literary arts",
2020-10-10,2020-21,Create,"Kae Sasaki","9,000","Visual arts",
2020-10-10,2020-21,Create,"Omolola Ajao","5,900","Media arts",
2020-10-10,2020-21,Create,"Mackenzie Leigh","13,125","Media arts",
2020-10-10,2020-21,Create,"Cherissa Richards","7,000",Theatre,
2020-10-10,2020-21,Create,"Natalie Baird","7,500","Craft;Media arts;Visual arts",
2020-10-10,2020-21,Create,"Randolph Peters","8,124",Music,
2020-10-10,2020-21,Create,"Christina Hajjar","7,000","Literary arts;Media arts;Visual arts",
2020-10-10,2020-21,Create,"Chelsey Mark","7,500","Media arts",
2020-10-10,2020-21,Create,"Sarah Crawley","10,688","Visual arts",
2020-10-10,2020-21,Create,"Moving Target Theatre Company","12,833",Theatre,
2020-10-10,2020-21,Create,Flo,"9,000",Music,
2020-10-10,2020-21,Create,"Robyn Adams","6,788","Craft;Visual arts",
2020-10-10,2020-21,Create,"Rhayne Vermette","15,000","Literary arts;Media arts;Visual arts;Other",
2020-10-10,2020-21,Create,"Jonathan Green","15,000","Visual arts",
2020-10-10,2020-21,Create,"Kevin deForest","5,000","Visual arts",
2020-10-10,2020-21,Create,"Luke Nickel","7,545","Media arts;Music",
2020-10-10,2020-21,Create,"Ryan Smoluk","7,500","Visual arts",
2020-10-10,2020-21,Create,"Zorya Arrow","12,500",Dance,
2020-10-10,2020-21,Create,"Jonathan Dyck","7,500","Literary arts",
2020-10-10,2020-21,Create,"Liam Zarrillo","7,500",Theatre,
2020-10-10,2020-21,Create,"John Samson","11,250","Inter-arts;Media arts;Music",
2020-10-10,2020-21,Create,"Daria Salamon","12,000","Literary arts",
2020-10-10,2020-21,Create,"Ian Bawa","7,500","Media arts",
2020-10-10,2020-21,Create,"Nicholas Adamson","5,000","Visual arts",
2020-10-10,2020-21,Create,"Chadwick Ginther","10,125","Literary arts",
2020-10-10,2020-21,Create,"Hazel Venzon","15,000",Inter-arts;Theatre,
2020-10-10,2020-21,Create,"Eduardo Aquino","11,250",Inter-arts,
2020-10-10,2020-21,Create,"Grace Nickel","15,000","Craft;Visual arts",
2020-10-10,2020-21,Create,"Don Amero","15,000",Other,
2020-10-10,2020-21,Create,"Tanner Manson","4,490","Dance;Inter-arts;Media arts;Theatre",
2020-10-10,2020-21,Create,"Mike Maryniuk","15,000","Media arts",
2020-10-10,2020-21,Create,"Neil Weisensel","15,000",Music,
2020-10-10,2020-21,Create,"Aaron Zeghers","12,188","Media arts",
2020-10-10,2020-21,Create,"Heidi Ouellette","6,510",Music,
2020-10-10,2020-21,Create,"Kristin Snowbird","7,000","Dance;Visual arts;Other",
2021-02-15,2021-22,Create,"Erika Lincoln","5,828","Media arts;Visual arts",
2021-02-15,2021-22,Create,"Cale Plett","7,000","Literary arts",
2021-02-15,2021-22,Create,"Onna Lou","7,500",Music,
2021-02-15,2021-22,Create,"Rowan Gray","7,500","Media arts",
2021-02-15,2021-22,Create,"Joanne Roberts","6,547",Theatre,
2021-02-15,2021-22,Create,"Alison Davis","8,625","Media arts;Visual arts",
2021-02-15,2021-22,Create,"Laura Lewis","7,500","Visual arts",
2021-02-15,2021-22,Create,"Michael McKay","9,000",Music,
2021-02-15,2021-22,Create,"Sierra Noble","10,000",Music,
2021-02-15,2021-22,Create,"David Elias","11,250","Literary arts",
2021-02-15,2021-22,Create,"Ian Campbell","1,302",Music,
2021-02-15,2021-22,Create,"Don Engbrecht","5,625","Visual arts",
2021-02-15,2021-22,Create,"Leah Decter","15,000","Visual arts;Other",
2021-02-15,2021-22,Create,"Sotirios Kotoulas","5,925","Visual arts",
2021-02-15,2021-22,Create,"Bruce McManus","10,000",Theatre,
2021-02-15,2021-22,Create,"Seyward Goodhand","11,250","Literary arts",
2021-02-15,2021-22,Create,"Nichol Marsch","6,900","Craft;Visual arts",
2021-02-15,2021-22,Create,"Diana Thorneycroft","15,000","Media arts;Visual arts",
2021-02-15,2021-22,Create,"Adriana Alarcón","7,000",Craft,
2021-02-15,2021-22,Create,"One Trunk Theatre","10,000",Theatre,
2021-02-15,2021-22,Create,Begonia,"12,000",Music,
