﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2021-07-05,2021-22,"Support - Adapt",Seream,"8,750","Dance;Music;Theatre;Visual arts",
2023-01-15,2022-23,"Learn - Travel/PD",Seream,917,Other,
2022-05-15,2022-23,"Share - Artists in Community","Seniors Access to Independent Living","4,688",Dance;Music,
2023-01-30,2022-23,"Share - Artists in Community","Seniors Access to Independent Living","4,167",Dance;Music,
2020-02-25,2020-21,"Share - Present","send + receive: a festival of sound","12,500","Media arts;Music",
2020-07-15,2020-21,"Consolidated Arts Programming","Selkirk Community Arts Centre Inc.","6,720","Craft;Visual arts",
2021-06-15,2021-22,"Consolidated Arts Programming","Selkirk Community Arts Centre Inc.","6,720","Craft;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Selkirk Community Arts Centre Inc.","4,500","Craft;Visual arts",
2021-11-15,2022-23,"Support - Operate","Selkirk Community Arts Centre Inc.","6,720","Craft;Visual arts",
2023-01-25,2023-24,"Support - Operate","Selkirk Community Arts Centre Inc.","6,720","Craft;Visual arts",
2022-01-30,2021-22,"Share - Artists in Community","Selkirk Community Arts Centre Inc.","2,000","Craft;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Selkirk Community Arts Centre Inc.","3,900","Craft;Visual arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Selkirk and District Ukrainian School of Dance Inc.","7,580",Dance,
2021-06-15,2021-22,"Consolidated Arts Programming","Selkirk and District Ukrainian School of Dance Inc.","7,580",Dance,
2021-11-15,2022-23,"Support - Operate","Selkirk and District Ukrainian School of Dance Inc.","7,580",Dance,
2023-01-25,2023-24,"Support - Operate","Selkirk and District Ukrainian School of Dance Inc.","7,580",Dance,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Seeds of Life Alliance community service co-op Inc","10,000","Craft;Dance;Literary arts;Media arts;Music;Visual arts;Other",
2020-04-20,2020-21,"Share - Connecting at a Distance","Sebastian Gaskin",500,Music,
2020-09-25,2020-21,"Indigenous 360 - Create","Sebastian Gaskin","7,125",Music,
2021-07-05,2021-22,"Support - Adapt","Sebastian Gaskin","8,750",Music,
2021-07-05,2021-22,"Support - Adapt","Sean Parenteau","10,000","Media arts",
2021-09-25,2021-22,"Indigenous 360 - Create","Sean Parenteau","15,000","Media arts",
2022-10-10,2022-23,Create,"Sean Parenteau","15,000","Visual arts;Other",
2021-07-05,2021-22,"Support - Adapt","Scout Rexe","8,750",Theatre;Other,
2021-10-10,2021-22,Create,"Scout Rexe","6,510",Theatre,
2022-01-15,2021-22,"Learn - Travel/PD","Scout Rexe","1,000",Theatre,
2022-01-20,2021-22,"Learn - Residencies","Scout Rexe",700,Theatre,
2022-03-10,2022-23,"Learn - Residencies","Scout Rexe","6,500",Theatre,
2023-02-15,2023-24,Create,"Scout Rexe","6,838","Media arts;Theatre",
2023-03-01,2022-23,"Learn - Travel/PD","Scout Rexe",833,Theatre,
2023-10-10,2023-24,Create,"Scout Rexe","7,500",Theatre,
2023-10-10,2023-24,Create,"Scott Nolan","12,500",Music,
2019-10-10,2019-20,Create,"Scott Ford","4,200","Literary arts",
2020-09-10,2020-21,"Share - Present","School of Art Gallery","15,000","Visual arts",
2022-09-10,2022-23,"Share - Present","School of Art Gallery","13,750","Visual arts",
2019-02-25,2019-20,"Share - Present","Sawdon Dance","14,600",Dance;Inter-arts,
2021-07-05,2021-22,"Support - Adapt","Sawdon Dance","10,000",Dance;Inter-arts,
2019-11-01,2019-20,"Learn - Residencies","Sasha Amaya","5,000",Dance;Inter-arts;Music;Other,
2020-06-15,2020-21,"Share - Connecting at a Distance","Sasha Amaya",500,"Dance;Inter-arts;Media arts",
2022-01-15,2021-22,"Learn - Travel/PD","Sasha Amaya","1,000",Dance;Inter-arts;Music;Theatre,
2022-03-10,2022-23,"Learn - Residencies","Sasha Amaya","7,500","Dance;Inter-arts;Visual arts;Other",
2019-01-30,2019-20,"Share - Artists in Community","SARASVATI DRAMATIC THEATRE PRODUCTIONS AND REPERTORY INC.","15,000",Theatre,
2019-09-10,2019-20,"Share - Present","SARASVATI DRAMATIC THEATRE PRODUCTIONS AND REPERTORY INC.","15,000",Theatre,
2020-07-15,2020-21,"Consolidated Arts Programming","Sarasvati Dramatic Theatre Productions and Repertory Inc","8,270",Theatre,
2020-09-10,2020-21,"Share - Present","Sarasvati Dramatic Theatre Productions and Repertory Inc","12,188",Theatre,
2020-09-10,2020-21,"Share - Tour","Sarasvati Dramatic Theatre Productions and Repertory Inc","10,000",Theatre,
2020-09-15,2020-21,"Support - Strengthen","Sarasvati Dramatic Theatre Productions and Repertory Inc","2,705",Theatre,
2022-03-08,2021-22,"Support - Adapt","Sarah Yates","10,000","Media arts",
2023-10-05,2023-24,"Share - Artists in Schools","Sarah Teakle","7,490","Visual arts","in partnership with Greenway School"
2019-09-01,2019-20,"Learn - Travel/PD","Sarah Klassen",150,"Literary arts",
2018-11-21,2018-19,"Learn - Travel/PD","Sarah Fuller","1,000","Media arts;Visual arts",
2019-10-10,2019-20,Create,"Sarah Fuller","3,000","Dance;Inter-arts;Media arts;Visual arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Sarah Fuller","1,000","Dance;Media arts;Visual arts",
2022-09-01,2022-23,"Learn - Travel/PD","Sarah Fuller",750,"Craft;Visual arts",
2024-01-15,2023-24,"Learn - Travel/PD","Sarah Fuller",677,"Visual arts",
2023-10-10,2023-24,Create,"Sarah Flynn","5,000",Theatre,
2022-10-10,2022-23,Create,"Sarah Ens","5,372",Inter-arts,
2023-10-10,2023-24,Create,"Sarah Ens","13,035",Inter-arts,
2018-11-22,2018-19,"Learn - Residencies","Sarah Crawley","4,380","Media arts;Visual arts",
2018-12-06,2018-19,Create,"Sarah Crawley","14,535","Visual arts",
2020-10-10,2020-21,Create,"Sarah Crawley","10,688","Visual arts",
2024-03-01,2023-24,"Learn - Travel/PD","Sarah Crawley","1,000","Media arts;Visual arts",
2022-10-10,2022-23,Create,"Sandy Pool","11,250","Literary arts",
2024-01-15,2023-24,"Learn - Residencies","Sandy Pool","2,500","Literary arts",
2021-05-15,2021-22,"Share - Artists in Community","Sandra Cook","4,167","Visual arts",
2022-03-25,2022-23,"Indigenous 360 - Create","Sandra Cook","6,950","Visual arts",
2023-10-10,2023-24,Create,"Samantha Machado",958,Theatre,
2020-10-10,2020-21,Create,"Samantha Halas","11,250",Dance;Inter-arts;Theatre;Other,
2023-10-25,2023-24,"Indigenous 360","Samantha Dumas","12,500",Craft;Other,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Sam Waller Museum Board","13,000","Craft;Visual arts",
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Sam Waller Museum Board","10,000","Craft;Visual arts",
2022-03-25,2022-23,"Indigenous 360 - Create","Sam Vint","6,750",Theatre,
2019-02-15,2019-20,Create,"Sam Penner","4,910",Dance,
2021-05-15,2021-22,"Share - Artists in Community","Sam Penner","5,000",Dance,
2021-07-15,2021-22,"Learn - Travel/PD","Sam Penner",750,"Dance;Media arts",
2022-03-08,2021-22,"Support - Adapt","Sam Penner","9,794","Dance;Media arts",
2018-12-06,2018-19,Create,"Sam K. MacKinnon","7,500","Literary arts",
2020-09-01,2020-21,"Learn - Travel/PD","Sam K. MacKinnon",800,"Literary arts",
2021-10-10,2021-22,Create,"Sam K MacKinnon","7,500","Literary arts",
2022-10-10,2022-23,Create,"Sam K MacKinnon","7,031","Literary arts",
2022-02-15,2022-23,Create,"Sam K MacKinnon","7,125","Literary arts",
2022-04-15,2022-23,"Learn - Travel/PD","Sam K MacKinnon",350,"Literary arts",
2023-02-15,2023-24,Create,"Sam K MacKinnon","5,625","Literary arts",
2019-09-01,2019-20,"Learn - Travel/PD","Sally Ito",150,"Literary arts",
2020-02-15,2020-21,Create,Sala,"9,532",Music,
2022-09-10,2022-23,"Share - Present",Sala,"11,250",Music,
2022-02-15,2022-23,Create,Sala,"8,400",Music,
2023-10-10,2023-24,Create,Sala,"13,750",Music,
2020-03-25,2020-21,"Indigenous 360 - Create","Sage Daniels","5,033","Media arts",
2021-03-25,2021-22,"Indigenous 360 - Share","Sage Daniels","5,000",Other,
2019-09-01,2019-20,"Learn - Travel/PD","Sacha Kopelow","1,000","Craft;Visual arts",
2019-10-10,2019-20,Create,"Sacha Kopelow","7,500","Craft;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Sacha Kopelow","8,750","Craft;Visual arts",
2019-06-01,2019-20,"Learn - Travel/PD","S.M. Beiko","1,000","Literary arts",
2019-10-10,2019-20,Create,"S.M. Beiko","8,500","Literary arts",
2020-10-10,2020-21,Create,"S.M. Beiko","9,375","Literary arts;Visual arts",
2022-10-15,2022-23,"Learn - Travel/PD","Ryan Ward","1,000","Media arts",
2024-01-15,2023-24,"Learn - Travel/PD","Ryan Ward",750,"Media arts",
2020-02-15,2020-21,Create,"Ryan Steel","3,924","Media arts",
2019-02-15,2019-20,Create,"Ryan Smoluk","7,500","Visual arts",
2020-10-10,2020-21,Create,"Ryan Smoluk","7,500","Visual arts",
2022-02-15,2022-23,Create,"Ryan Smoluk","7,500","Visual arts",
2023-01-30,2022-23,"Share - Artists in Community","Ryan Smoluk","3,750","Visual arts",
2024-01-30,2023-24,"Share - Artists in Community","Ryan Smoluk","4,583","Visual arts",
2019-02-15,2019-20,Create,"Ryan Simmons","7,500","Craft;Media arts",
2020-07-15,2020-21,"Consolidated Arts Programming","Rusalka Ukrainian Dance Ensemble Inc.","11,000",Dance,
2021-02-25,2020-21,"Project Support","Rusalka Ukrainian Dance Ensemble Inc.","4,125",Dance,
2021-06-15,2021-22,"Consolidated Arts Programming","Rusalka Ukrainian Dance Ensemble Inc.","11,000",Dance,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Rusalka Ukrainian Dance Ensemble Inc.","7,650",Dance,
2021-11-15,2022-23,"Support - Operate","Rusalka Ukrainian Dance Ensemble Inc.","11,000",Dance,
2023-01-25,2023-24,"Support - Operate","Rusalka Ukrainian Dance Ensemble Inc.","11,000",Dance,
2020-07-15,2020-21,"Consolidated Arts Programming","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","11,410",Dance,
2021-02-25,2020-21,"Project Support","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","4,167",Dance,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","4,000",Dance,
2021-06-15,2021-22,"Consolidated Arts Programming","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","11,410",Dance,
2021-11-15,2022-23,"Support - Operate","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","11,410",Dance,
2023-01-25,2023-24,"Support - Operate","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","11,000",Dance,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","3,000",Dance,
2019-04-04,2019-20,"Support - Operate","Royal Winnipeg Ballet","744,800",Dance,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Royal Winnipeg Ballet","744,800",Dance,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Royal Winnipeg Ballet","744,800",Dance,"Part of a multi-year agreement;"
2020-09-15,2020-21,"Project Support","Royal Winnipeg Ballet","100,000",Dance,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Royal Winnipeg Ballet","300,000",Dance,
2021-06-15,2021-22,"Project Support","Royal Winnipeg Ballet","100,000",Dance,
2021-11-15,2022-23,"Support - Operate","Royal Winnipeg Ballet","820,000",Dance,
2023-01-25,2023-24,"Support - Operate","Royal Winnipeg Ballet","820,000",Dance,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Royal Winnipeg Ballet","300,000",Dance,
2019-04-01,2019-20,"Share - Tour","Royal Manitoba Theatre Centre Inc.","37,500",Theatre,
2019-04-04,2019-20,"Support - Operate","Royal Manitoba Theatre Centre Inc.","686,000",Theatre,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Royal Manitoba Theatre Centre Inc.","686,000",Theatre,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Royal Manitoba Theatre Centre Inc.","686,000",Theatre,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Share - Tour","Royal Manitoba Theatre Centre Inc.","24,791",Theatre,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Royal Manitoba Theatre Centre Inc.","36,540",Theatre,
2020-09-16,2020-21,"Project Support","Royal Manitoba Theatre Centre Inc.","150,000",Theatre,
2021-02-25,2020-21,"Project Support","Royal Manitoba Theatre Centre Inc.","4,583",Theatre,
2021-06-15,2021-22,"Major Arts Festivals Operating Support","Royal Manitoba Theatre Centre Inc.","73,079",Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Royal Manitoba Theatre Centre Inc.","300,000",Theatre,
2021-06-15,2021-22,"Project Support","Royal Manitoba Theatre Centre Inc.","150,000",Theatre,
2021-11-15,2022-23,"Support - Operate","Royal Manitoba Theatre Centre Inc.","900,000",Theatre,
2023-01-25,2023-24,"Support - Operate","Royal Manitoba Theatre Centre Inc.","900,000",Theatre,
2023-04-01,2023-24,"Share - Tour","Royal Manitoba Theatre Centre Inc.","35,000",Theatre,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Royal Manitoba Theatre Centre Inc.","300,000",Theatre,
2022-04-01,2022-23,"Share - Tour","Royal Manitoba Theatre Centre Inc.","28,500",Theatre,
2021-07-05,2021-22,"Support - Adapt","Royal Canoe","9,000",Music,
2024-03-01,2023-24,"Learn - Travel/PD","Roy Mexted",875,Theatre,
2023-10-10,2023-24,Create,"Rowan McCandless","10,928","Literary arts",
2021-02-15,2021-22,Create,"Rowan Gray","7,500","Media arts",
2022-10-10,2022-23,Create,"Ross McMillan","10,000",Theatre,
2019-04-30,2019-20,"Learn - Scholarships","Ross Bugden","2,000",Music,
2019-12-01,2019-20,"Learn - Travel/PD","Rosemarie Péloquin",875,"Visual arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Rosemarie Péloquin",500,"Visual arts",
2021-07-05,2021-22,"Support - Adapt","Rosemarie Péloquin","4,550","Visual arts",
2022-06-01,2022-23,"Learn - Travel/PD","Rosemarie Péloquin",750,"Craft;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Rosemarie Péloquin","8,750","Craft;Visual arts",
2019-02-25,2019-20,"Share - Present","Rosamunde Summer Music Academy","3,000",Music,
2021-02-25,2021-22,"Share - Present","Rosamunde Summer Music Academy","5,625",Music,
2018-12-06,2018-19,Create,"Rory Runnells","15,000","Literary arts;Music",
2019-11-01,2019-20,"Learn - Residencies","Rory Runnells","10,000",Theatre,
2024-01-30,2023-24,"Share - Artists in Community","ROGerKimLee Music Festival","4,167",Music,
2018-11-21,2018-19,"Learn - Travel/PD","Roger Boyer",750,"Media arts",
2019-09-25,2019-20,"Indigenous 360 - Create","Rodney Bodner","7,500","Media arts",
2020-10-10,2020-21,Create,"Robyn Adams","6,788","Craft;Visual arts",
2022-10-25,2022-23,"Indigenous 360","Robyn Adams","13,125",,
2018-11-22,2018-19,"Learn - Residencies","Robert Nicolas","1,650","Literary arts",
2024-01-30,2023-24,"Share - Artists in Community","Robert Malo","5,000","Literary arts",
2018-12-06,2018-19,Create,"Robert Freynet","15,000","Literary arts",
2019-06-05,2019-20,"Share - Artists in Schools","Rob Crooks","4,900","Literary arts;Media arts;Music","in partnership with University of Winnipeg Collegiate"
2022-10-05,2022-23,"Share - Artists in Schools","Rob Crooks","6,600",Inter-arts,"in partnership with The University of Winnipeg Collegiate"
2020-01-15,2019-20,"Learn - Travel/PD","Rick Chafe",459,"Media arts",
2020-03-01,2019-20,"Learn - Travel/PD","Richard Zaric",490,"Literary arts",
2019-01-30,2019-20,"Share - Artists in Community","Rhonda Head","7,500",Music,
2019-03-25,2019-20,"Indigenous 360 - Create","Rhonda Head","5,750",Music,
2019-12-01,2019-20,"Learn - Travel/PD","Rhonda Head",875,Music,
2022-09-15,2022-23,"Share - Artists in Community","Rhonda Chartrand","5,000",Craft,
2022-05-15,2022-23,"Share - Artists in Community","Rhonda Chartrand","5,000",Craft,
2020-06-15,2020-21,"Share - Connecting at a Distance","Rhian Brynjolson",500,"Literary arts;Visual arts",
2018-11-29,2018-19,"Indigenous 360 - Create","Rhayne Vermette","15,000","Media arts",
2019-10-10,2019-20,Create,"Rhayne Vermette","15,000","Media arts;Music",
2020-09-25,2020-21,"Indigenous 360 - Create","Rhayne Vermette","15,000","Literary arts;Media arts",
2020-10-10,2020-21,Create,"Rhayne Vermette","15,000","Literary arts;Media arts;Visual arts;Other",
2023-02-15,2023-24,Create,"Rhayne Vermette","15,000","Media arts",
2019-02-15,2019-20,Create,"Reza Rezaï","7,500","Visual arts",
2020-02-15,2020-21,Create,"Reza Rezaï","5,625","Literary arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Reza Rezaï","8,750","Visual arts",
2021-10-05,2021-22,"Share - Artists in Schools","Reza Rezaï","7,125","Visual arts","in partnership with Collège Louis-Riel"
2023-10-05,2023-24,"Share - Artists in Schools","Reza Rezaï","7,500","Visual arts;Other","in partnership with Churchill High School"
2023-10-05,2023-24,"Share - Artists in Schools","Reza Rezaï","7,500","Literary arts;Visual arts","in partnership with Lord Wolseley School"
2023-10-15,2023-24,"Learn - Travel/PD","Reza Rezaï",917,"Visual arts",
2019-04-30,2019-20,"Learn - Scholarships","Reymark Capacete","2,000",Dance,
2020-04-30,2020-21,"Learn - Scholarships","Reymark Capacete","2,000",Dance,
2021-06-01,2021-22,"Learn - Scholarships","Reymark Capacete","2,000",Dance,
2022-02-15,2022-23,Create,"Reva Stone","15,000","Media arts;Visual arts;Other",
2019-09-25,2019-20,"Indigenous 360 - Learn","Renee Strong","5,000","Visual arts",
2020-06-15,2020-21,"Share - Connecting at a Distance","Renée Lamoureux","1,000",Music,
2021-09-25,2021-22,"Indigenous 360 - Create","Renée Lamoureux","15,000",Music,
2021-06-01,2021-22,"Learn - Scholarships","Reid Flock","3,000","Craft;Visual arts",
2022-05-15,2022-23,"Share - Artists in Community","Red Road Lodge","4,062","Craft;Dance;Music;Visual arts",
2020-04-30,2020-21,"Learn - Scholarships","Rebecca Ward","2,000",Dance;Music;Theatre,
2022-06-01,2022-23,"Learn - Scholarships","Rebecca Ward","2,000",Dance;Music;Theatre,
2023-06-01,2023-24,"Learn - Scholarships","Rebecca Ward","2,000",Dance;Music;Theatre,
2019-06-05,2019-20,"Share - Artists in Schools","Rebecca Sawdon","1,500",Dance,"in partnership with Christ the King School"
2019-12-01,2019-20,"Learn - Travel/PD","Rebecca Sawdon",728,Dance,
2020-10-15,2020-21,"Learn - Travel/PD","Rebecca Sawdon","1,000","Dance;Inter-arts;Visual arts",
2019-04-30,2019-20,"Learn - Scholarships","Rebecca Klassen-Wiebe","3,000",Music,
2019-09-01,2019-20,"Learn - Travel/PD","Rea Kavanagh","1,000",Theatre,
2020-10-10,2020-21,Create,"Rayna Masterton","2,000","Dance;Theatre;Visual arts",
2022-03-25,2022-23,"Indigenous 360 - Share","Rayna Masterton","8,000","Media arts;Theatre;Other",
2024-01-15,2023-24,"Learn - Residencies",Rayannah,"2,500",Music;Theatre,
2020-08-01,2020-21,"Arts Development Project Support","Rat River Recreation Commission","2,000",Craft;Dance;Music;Theatre,
2019-10-05,2019-20,"Share - Artists in Schools","Randy Guest","4,890","Media arts","in partnership with Daerwood School"
2019-10-05,2019-20,"Share - Artists in Schools","Randy Guest","3,500","Media arts","in partnership with Acadia Junior High School"
2019-10-05,2019-20,"Share - Artists in Schools","Randy Guest","2,900","Media arts","in partnership with Tech-Vocational High School"
2020-06-05,2020-21,"Share - Artists in Schools","Randy Guest","3,184","Media arts","in partnership with Cascade Colony School"
2020-06-05,2020-21,"Share - Artists in Schools","Randy Guest","4,080","Media arts","in partnership with Crocus Plains Regional Secondary "
2020-06-05,2020-21,"Share - Artists in Schools","Randy Guest","4,000","Literary arts;Media arts","in partnership with Pineland Colony School"
2020-06-15,2020-21,"Share - Connecting at a Distance","Randy Guest","1,000","Media arts",
2020-10-05,2020-21,"Share - Artists in Schools","Randy Guest","2,070","Media arts","in partnership with Edmund Partridge Community School"
2021-06-05,2021-22,"Share - Artists in Schools","Randy Guest","2,624","Media arts","in partnership with Archwood School"
2021-06-05,2021-22,"Share - Artists in Schools","Randy Guest","4,142","Media arts","in partnership with Lowe Farm School"
2022-06-05,2022-23,"Share - Artists in Schools","Randy Guest","3,310","Media arts","in partnership with EDMUND PARTRIDGE COMMUNITY SCHOOL"
2022-06-05,2022-23,"Share - Artists in Schools","Randy Guest","2,489","Media arts","in partnership with MATHESON ISLAND SCHOOL"
2022-10-05,2022-23,"Share - Artists in Schools","Randy Guest","8,438","Literary arts;Media arts","in partnership with Pineland Colony School"
2022-10-05,2022-23,"Share - Artists in Schools","Randy Guest","2,590","Media arts","in partnership with RORKETON SCHOOL"
2023-10-05,2023-24,"Share - Artists in Schools","Randy Guest","3,605","Media arts;Visual arts","in partnership with Stonewall Collegiate École Stonewall Collegiate"
2023-10-05,2023-24,"Share - Artists in Schools","Randy Guest","6,418","Media arts","in partnership with Cascade Colony School"
2023-10-05,2023-24,"Share - Artists in Schools","Randy Guest","2,940","Media arts;Visual arts","in partnership with Nelson Mcintyre Collegiate"
2023-10-05,2023-24,"Share - Artists in Schools","Randy Guest","3,060","Media arts;Visual arts","in partnership with Lockport School"
2020-02-15,2020-21,Create,"Randolph Peters","4,500",Music,
2020-10-10,2020-21,Create,"Randolph Peters","8,124",Music,
2018-11-22,2018-19,"Learn - Residencies","Raine Hamilton","1,785",Music,
2019-10-15,2019-20,"Learn - Travel/PD","Raine Hamilton",800,Music,
2019-10-10,2019-20,Create,"Raine Hamilton","5,000",Music,
2020-04-20,2020-21,"Share - Connecting at a Distance","Raine Hamilton","1,000",Music,
2021-02-25,2021-22,"Share - Present","Raine Hamilton","2,200",Music,
2021-07-05,2021-22,"Support - Adapt","Raine Hamilton","8,750",Music,
2021-10-10,2021-22,Create,"Raine Hamilton","7,000","Music;Visual arts",
2022-10-05,2022-23,"Share - Artists in Schools","Raine Hamilton","5,016",Music,"in partnership with Ecole Ste Anne Immersion"
2022-02-25,2022-23,"Share - Present","Raine Hamilton","6,667",Music;Other,
2022-03-08,2021-22,"Support - Adapt","Raine Hamilton","10,000","Dance;Media arts;Music",
2023-06-05,2023-24,"Share - Artists in Schools","Raine Hamilton","10,623",,"in partnership with COLLÈGE MILES MACDONELL COLLEGIATE"
2019-02-25,2019-20,"Share - Present","Rainbow Stage","15,000",Theatre,
2020-02-25,2020-21,"Share - Present","Rainbow Stage","13,750",Theatre,
2020-07-01,2020-21,"Cultural Operating Support","Rainbow Stage","35,500",Dance;Music;Theatre,
2021-02-25,2020-21,"Project Support","Rainbow Stage","5,000",Dance;Music;Theatre,
2021-06-15,2021-22,"Cultural Operating Support","Rainbow Stage","35,500",Dance;Music;Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Rainbow Stage","140,000",Dance;Music;Theatre,
2021-11-15,2022-23,"Support - Operate","Rainbow Stage","40,000",Dance;Music;Theatre,
2021-09-15,2021-22,"Share - Artists in Community","Rainbow Stage","14,062",Theatre,
2023-01-25,2023-24,"Support - Operate","Rainbow Stage","40,000",Dance;Music;Theatre,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Rainbow Stage","124,200",Dance;Music;Theatre,
2020-09-01,2020-21,"Learn - Travel/PD","Rachael Thorleifson",790,"Literary arts;Media arts;Visual arts",
2022-10-10,2022-23,Create,"Rachael Thorleifson","6,562","Media arts;Visual arts",
2023-06-01,2023-24,"Learn - Scholarships","Rachael Thorleifson","4,000","Visual arts",
2023-10-10,2023-24,Create,"R Melissa Wilson","11,250","Craft;Dance;Visual arts",
2023-01-15,2022-23,"Learn - Travel/PD","Quinton Blair",833,Music,
2019-02-15,2019-20,Create,"Quintin Bart","15,000",Music,
2024-01-30,2023-24,"Share - Artists in Community","Quillwork by Tashina","4,000",Craft,
2023-05-15,2023-24,"Share - Artists in Community","Quan Luong (Duc Anh Quan Luong)","10,000","Media arts",
2023-10-15,2023-24,"Learn - Travel/PD","Quan Luong",500,"Media arts",
2019-02-25,2019-20,"Share - Present","Q DANCE","15,000",Dance,
2020-02-03,2020-21,"Share - Artists in Community","Public Parking","10,360","Visual arts;Other",
2020-11-01,2020-21,"Arts Development Project Support","Prairie Voices Inc","1,500",Music,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Prairie Voices Inc","4,000",Music,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Prairie Voices Inc","3,200",Music,
2020-06-01,2020-21,"Community Arts Councils Operating Support","Prairie Vision Arts Council Inc.","12,827","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Prairie Vision Arts Council Inc.","12,827","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-11-15,2022-23,"Support - Operate","Prairie Vision Arts Council Inc.","12,820","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2023-01-25,2023-24,"Support - Operate","Prairie Vision Arts Council Inc.","12,820","Craft;Dance;Music;Theatre;Visual arts",
2018-12-17,2019-20,"Support - Strengthen","Prairie Theatre Exchange Inc.","2,000",Theatre,
2019-04-04,2019-20,"Support - Operate","Prairie Theatre Exchange Inc.","355,000",Theatre,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Prairie Theatre Exchange Inc.","355,000",Theatre,"Part of a multi-year agreement;"
2021-04-15,2021-22,"Support - Operate","Prairie Theatre Exchange Inc.","355,000",Theatre,"Part of a multi-year agreement;"
2019-04-01,2019-20,"Share - Tour","Prairie Theatre Exchange Inc.","33,750",Theatre,
2020-09-15,2020-21,"Support - Strengthen","Prairie Theatre Exchange Inc.","4,750",Theatre,
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Prairie Theatre Exchange Inc.","122,273",Theatre,
2021-11-15,2022-23,"Support - Operate","Prairie Theatre Exchange Inc.","355,000",Theatre,
2021-09-15,2021-22,"Support - Strengthen","Prairie Theatre Exchange Inc.","5,000",Theatre,
2023-01-25,2023-24,"Support - Operate","Prairie Theatre Exchange Inc.","355,000",Theatre,
2022-02-28,2021-22,"Arts and Culture Sustainability Fund","Prairie Theatre Exchange Inc.","118,600",Theatre,
2021-07-05,2021-22,"Support - Adapt","Prairie Soul","10,000","Media arts;Music",
2021-10-15,2021-22,"Learn - Travel/PD","Prairie Soul",750,Music,
2021-09-25,2021-22,"Indigenous 360 - Create","Prairie Soul","15,000",Music,
2020-06-01,2020-21,"Community Arts Councils Operating Support","Prairie Oak Regional Arts Council","6,000",,
2020-06-01,2020-21,"Community Arts Councils Operating Support","Prairie Fusion Arts and Entertainment Inc.","33,000","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2020-09-15,2020-21,"Share - Artists in Community","Prairie Fusion Arts and Entertainment Inc.","2,660","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Prairie Fusion Arts and Entertainment Inc.","3,667","Visual arts",
2021-02-25,2020-21,"Project Support","Prairie Fusion Arts and Entertainment Inc.","4,583","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2021-06-15,2021-22,"Community Arts Councils Operating Support","Prairie Fusion Arts and Entertainment Inc.","33,000","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Arts and Culture Sustainability Fund","Prairie Fusion Arts and Entertainment Inc.","25,000","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
