﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Ndinawemaaganag Endaawaad Inc.","40,600","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Art City Inc.","40,600","Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","NorVA Centre","25,000","Craft;Inter-arts;Visual arts",
2020-08-31,2020-21,"Project Support","City of Thompson","9,200","Craft;Dance;Music;Theatre;Visual arts",
2020-08-31,2020-21,"Project Support","Manitoba Opera","150,000",Music,
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Artbeat Studio Inc.","20,000","Inter-arts;Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Manitoba Theatre for Young People","35,000",Theatre,
2020-08-31,2020-21,"Urban Arts Centres Operating Support","West End Cultural Centre","40,600",Music,
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Freeze Frame","24,600","Media arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Winnipeg International Children's Festival Inc.","81,200","Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Gas Station Arts Centre","40,600","Theatre;Visual arts;Other",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Manitoba Printmakers Association Inc. / Martha Street Studio","30,000","Visual arts",
2020-08-31,2020-21,"Urban Arts Centres Operating Support","Graffiti Art Programming Inc.","40,600","Dance;Music;Visual arts",
2020-09-01,2020-21,"Learn - Travel/PD","Eusebio Lopez-Aguilar",304,"Media arts;Music",
2020-09-01,2020-21,"Learn - Travel/PD","Anastasia Evsigneeva","1,000","Dance;Visual arts",
2020-09-01,2020-21,"Learn - Travel/PD","Lawrence Koshiyama",776,Music,
2020-09-01,2020-21,"Learn - Travel/PD","Rachael Thorleifson",790,"Literary arts;Media arts;Visual arts",
2020-09-01,2020-21,"Learn - Travel/PD","Christina Thanisch-Smith","1,000",Music,
2020-09-01,2020-21,"Learn - Travel/PD","Sam K. MacKinnon",800,"Literary arts",
2020-09-04,2020-21,"Indigenous Cultural Initiatives","The Winnipeg Art Gallery","5,000","Visual arts",
2020-09-10,2020-21,"Share - Present","Goldrock Press","15,000","Literary arts",
2020-09-10,2020-21,"Share - Tour","TiBert le Voyageur","2,392","Literary arts",
2020-09-10,2020-21,"Share - Tour","Clear Lake Chamber Music Festival","7,500",Dance;Music,
2020-09-10,2020-21,"Share - Present","Green Kids Inc.","13,125",Dance;Inter-arts;Theatre,
2020-09-10,2020-21,"Share - Present","Alexandra Elliott","7,000",Dance;Music;Other,
2020-09-10,2020-21,"Share - Present","Blinkers Art and Project Space","8,500","Visual arts",
2020-09-10,2020-21,"Share - Present","La Maison des artistes visuels inc.","12,500","Craft;Media arts;Visual arts",
2020-09-10,2020-21,"Share - Present","Agassiz Music Inc.","5,625",Music,
2020-09-10,2020-21,"Share - Present","Babs Asper Centre of Cultural Arts/ Rady Jewish Community Centre","4,500",Music,
2020-09-10,2020-21,"Share - Present","Plé Collective","14,000",Theatre,
2020-09-10,2020-21,"Share - Tour","Manitoba Underground Opera","9,167",Music;Theatre,
2020-09-10,2020-21,"Share - Tour","Karen Santos","7,593","Music;Visual arts",
2020-09-10,2020-21,"Share - Present","School of Art Gallery","15,000","Visual arts",
2020-09-10,2020-21,"Share - Present","Graffiti Art Programming Inc.","9,485","Visual arts;Other",
2020-09-10,2020-21,"Share - Present","Theatre by the River Inc.","4,875",Theatre,
2020-09-10,2020-21,"Share - Present","Sarasvati Dramatic Theatre Productions and Repertory Inc","12,188",Theatre,
2020-09-10,2020-21,"Share - Present","Camerata Nova Inc.","11,250",Music,
2020-09-10,2020-21,"Share - Tour","Sarasvati Dramatic Theatre Productions and Repertory Inc","10,000",Theatre,
2020-09-10,2020-21,"Share - Present","First Fridays in the Exchange Inc.","11,250","Craft;Dance;Inter-arts;Media arts;Visual arts",
2020-09-10,2020-21,"Share - Present","Cluster: New Music + Integrated Arts Inc.","2,350",Music,
2020-09-10,2020-21,"Share - Tour","Manitoba Arts Network","10,000",Music,
2020-09-10,2020-21,"Share - Present","West End Cultural Centre","11,250","Dance;Music;Theatre;Visual arts",
2020-09-10,2020-21,"Share - Present","Winnipeg Underground Film Festival","6,000","Media arts;Visual arts",
2020-09-11,2020-21,"Indigenous Cultural Initiatives","Gordon Bell High School","5,000",,
2020-09-15,2020-21,"Share - Artists in Community","Manitoba Cultural Society of the Deaf","7,500",Dance,
2020-09-15,2020-21,"Share - Artists in Community","Interlake Art Board","7,500","Visual arts",
2020-09-15,2020-21,"Share - Artists in Community","North End Community Renewal Corporation","15,000","Craft;Literary arts;Visual arts",
2020-09-15,2020-21,"Share - Artists in Community","Goldrock Press","6,875","Literary arts",
2020-09-15,2020-21,"Share - Artists in Community","Home Routes/Chemin Chez Nous","10,000",Music,
2020-09-15,2020-21,"Support - Strengthen","Prairie Theatre Exchange Inc.","4,750",Theatre,
2020-09-15,2020-21,"Support - Strengthen","Arts AccessAbility Network Manitoba","4,500","Literary arts;Theatre;Visual arts",
2020-09-15,2020-21,"Share - Artists in Community","Plé Collective","7,500",Theatre,
2020-09-15,2020-21,"Support - Strengthen",ArtsJunktion,"4,000",Craft,
2020-09-15,2020-21,"Share - Artists in Community","The Winnipeg Art Gallery","14,900",Dance;Music;Other,
2020-09-15,2020-21,"Share - Artists in Community","CARFAC Manitoba Canadian Artists' Representation Le Front des artistes canadiens Inc.","15,000","Visual arts",
2020-09-15,2020-21,"Share - Artists in Community","Ukrainian Cultural and Educational Centre (Oseredok)","10,612",Inter-arts,
2020-09-15,2020-21,"Support - Strengthen","Graffiti Art Programming Inc.","3,883","Media arts",
2020-09-15,2020-21,"Share - Artists in Community","Manitoba Arts Network","11,000",Music,
2020-09-15,2020-21,"Support - Strengthen","Blinkers Art and Project Space","4,250","Visual arts",
2020-09-15,2020-21,"Support - Strengthen","Sarasvati Dramatic Theatre Productions and Repertory Inc","2,705",Theatre,
2020-09-15,2020-21,"Share - Artists in Community","Crescent Arts Centre","9,475",Music,
2020-09-15,2020-21,"Support - Strengthen","Prairie Circus Arts","4,899",Other,
2020-09-15,2020-21,"Support - Strengthen","Winnipeg Jazz Orchestra","4,000",Music,
2020-09-15,2020-21,"Support - Strengthen","The Edge Urban Art Centre","4,500","Visual arts;Other",
2020-09-15,2020-21,"Share - Artists in Community","Inclusion Winnipeg Inc.","8,200","Music;Theatre;Visual arts",
2020-09-15,2020-21,"Support - Strengthen","Manitoba Craft Council Inc","4,500",Craft,
2020-09-15,2020-21,"Share - Artists in Community","Arts Mosaic Inc.","2,700","Craft;Inter-arts;Literary arts;Visual arts;Other",
2020-09-15,2020-21,"Support - Strengthen","CARFAC Manitoba Canadian Artists' Representation Le Front des artistes canadiens Inc.","4,750","Visual arts",
2020-09-15,2020-21,"Project Support","Royal Winnipeg Ballet","100,000",Dance,
2020-09-15,2020-21,"Support - Strengthen","Gimli Film Festival","4,750","Media arts",
2020-09-15,2020-21,"Share - Artists in Community","Prairie Fusion Arts and Entertainment Inc.","2,660","Visual arts",
2020-09-16,2020-21,"Project Support","Royal Manitoba Theatre Centre Inc.","150,000",Theatre,
2020-09-16,2020-21,"Project Support","Winnipeg Symphony Orchestra","125,000",Music,
2020-09-25,2020-21,"Indigenous 360 - Create","Charlene Van Buekenhout","5,000",Theatre,
2020-09-25,2020-21,"Indigenous 360 - Create","Huguette LaCroix Gauthier","7,226","Craft;Visual arts",
2020-09-25,2020-21,"Indigenous 360 - Create","Joanne MacDonald","5,000",Theatre,
2020-09-25,2020-21,"Indigenous 360 - Create","Tasha Spillett","12,622","Literary arts;Music",
2020-09-25,2020-21,"Indigenous 360 - Create","Rhayne Vermette","15,000","Literary arts;Media arts",
2020-09-25,2020-21,"Indigenous 360 - Create","Darryl Buck","7,125","Media arts;Music;Visual arts",
2020-09-25,2020-21,"Indigenous 360 - Share","Harbour Collective Inc","15,000","Media arts",
2020-09-25,2020-21,"Indigenous 360 - Share","Union nationale métisse Saint-Joseph du Manitoba","6,187","Craft;Visual arts;Other",
2020-09-25,2020-21,"Indigenous 360 - Create","Sebastian Gaskin","7,125",Music,
2020-09-25,2020-21,"Indigenous 360 - Share","Aboriginal Music Manitoba Inc.","15,000",Dance;Music,
2020-09-25,2020-21,"Indigenous 360 - Create",Mattmac,"7,125",Music,
2020-09-25,2020-21,"Indigenous 360 - Create","Pahan Pte San Win","7,500","Media arts;Other",
2020-09-25,2020-21,"Indigenous 360 - Create","Jaimie Isaac","15,000","Inter-arts;Media arts",
2020-09-25,2020-21,"Indigenous 360 - Share","TiBert le Voyageur","6,502","Literary arts",
2020-09-25,2020-21,"Indigenous 360 - Create","David A. Robertson","13,500","Literary arts",
2020-09-25,2020-21,"Indigenous 360 - Create","Charlene Moore","7,500","Media arts",
2020-10-02,2020-21,"Indigenous Cultural Initiatives","Interlake Art Board","5,000","Visual arts",
2020-10-05,2020-21,"Share - Artists in Schools","Heather Martens Rempel","3,238","Visual arts","in partnership with Waverly  Park School"
2020-10-05,2020-21,"Share - Artists in Schools","Heather Martens Rempel","3,604","Visual arts","in partnership with Glenboro School"
2020-10-05,2020-21,"Share - Artists in Schools","Randy Guest","2,070","Media arts","in partnership with Edmund Partridge Community School"
2020-10-05,2020-21,"Share - Artists in Schools","Marilyn McNish Fine Art","4,167","Visual arts","in partnership with Wanipigow School "
2020-10-05,2020-21,"Share - Artists in Schools","Leigh-Anne Kehler","3,667","Literary arts;Theatre","in partnership with Chancellor Elementary"
2020-10-05,2020-21,"Share - Artists in Schools","Leigh-Anne Kehler","2,068","Literary arts;Theatre","in partnership with Clearspring Middle School"
2020-10-05,2020-21,"Share - Artists in Schools","Winston Wuttunee","6,250",Inter-arts;Music,"in partnership with Laidlaw School"
2020-10-08,2020-21,"Indigenous Cultural Initiatives","Winnipegosis Public Library","4,500",,
2020-10-10,2020-21,Create,"Laura Lucas","7,500","Literary arts",
2020-10-10,2020-21,Create,"Giuseppe Condello","8,625",Inter-arts,
2020-10-10,2020-21,Create,"Joan Thomas","11,250","Literary arts",
2020-10-10,2020-21,Create,"Jeffrey McKay","11,250","Media arts",
2020-10-10,2020-21,Create,"The Bros. Landreth","11,250",Music,
2020-10-10,2020-21,Create,"Mariana Muñoz Gomez","6,363","Media arts;Visual arts;Other",
2020-10-10,2020-21,Create,"Natalie Bohrn","7,500",Music,
2020-10-10,2020-21,Create,"Matthew Patton - Those Who Walk Away","6,750",Music,
2020-10-10,2020-21,Create,"Gabriela Agüero","11,250","Visual arts;Other",
2020-10-10,2020-21,Create,"Bill Redekop","10,125","Literary arts;Media arts",
2020-10-10,2020-21,Create,"Eva Klassen","7,500","Literary arts;Visual arts",
2020-10-10,2020-21,Create,"Lisa Mendis","4,000","Literary arts;Visual arts",
2020-10-10,2020-21,Create,"Nigel Webber","7,500","Literary arts",
2020-10-10,2020-21,Create,"Rayna Masterton","2,000","Dance;Theatre;Visual arts",
2020-10-10,2020-21,Create,"Samantha Halas","11,250",Dance;Inter-arts;Theatre;Other,
2020-10-10,2020-21,Create,"S.M. Beiko","9,375","Literary arts;Visual arts",
2020-10-10,2020-21,Create,"Hannah Green","5,000","Literary arts",
2020-10-10,2020-21,Create,"Margaret Sweatman","7,000","Literary arts",
2020-10-10,2020-21,Create,"Kae Sasaki","9,000","Visual arts",
2020-10-10,2020-21,Create,"Omolola Ajao","5,900","Media arts",
2020-10-10,2020-21,Create,"Mackenzie Leigh","13,125","Media arts",
2020-10-10,2020-21,Create,"Cherissa Richards","7,000",Theatre,
2020-10-10,2020-21,Create,"Natalie Baird","7,500","Craft;Media arts;Visual arts",
2020-10-10,2020-21,Create,"Randolph Peters","8,124",Music,
2020-10-10,2020-21,Create,"Christina Hajjar","7,000","Literary arts;Media arts;Visual arts",
2020-10-10,2020-21,Create,"Chelsey Mark","7,500","Media arts",
2020-10-10,2020-21,Create,"Sarah Crawley","10,688","Visual arts",
2020-10-10,2020-21,Create,"Moving Target Theatre Company","12,833",Theatre,
2020-10-10,2020-21,Create,Flo,"9,000",Music,
2020-10-10,2020-21,Create,"Robyn Adams","6,788","Craft;Visual arts",
2020-10-10,2020-21,Create,"Rhayne Vermette","15,000","Literary arts;Media arts;Visual arts;Other",
2020-10-10,2020-21,Create,"Jonathan Green","15,000","Visual arts",
2020-10-10,2020-21,Create,"Kevin deForest","5,000","Visual arts",
2020-10-10,2020-21,Create,"Luke Nickel","7,545","Media arts;Music",
2020-10-10,2020-21,Create,"Ryan Smoluk","7,500","Visual arts",
2020-10-10,2020-21,Create,"Zorya Arrow","12,500",Dance,
2020-10-10,2020-21,Create,"Jonathan Dyck","7,500","Literary arts",
2020-10-10,2020-21,Create,"Liam Zarrillo","7,500",Theatre,
2020-10-10,2020-21,Create,"John Samson","11,250","Inter-arts;Media arts;Music",
2020-10-10,2020-21,Create,"Daria Salamon","12,000","Literary arts",
2020-10-10,2020-21,Create,"Ian Bawa","7,500","Media arts",
2020-10-10,2020-21,Create,"Nicholas Adamson","5,000","Visual arts",
2020-10-10,2020-21,Create,"Chadwick Ginther","10,125","Literary arts",
2020-10-10,2020-21,Create,"Hazel Venzon","15,000",Inter-arts;Theatre,
2020-10-10,2020-21,Create,"Eduardo Aquino","11,250",Inter-arts,
2020-10-10,2020-21,Create,"Grace Nickel","15,000","Craft;Visual arts",
2020-10-10,2020-21,Create,"Don Amero","15,000",Other,
2020-10-10,2020-21,Create,"Tanner Manson","4,490","Dance;Inter-arts;Media arts;Theatre",
2020-10-10,2020-21,Create,"Mike Maryniuk","15,000","Media arts",
2020-10-10,2020-21,Create,"Neil Weisensel","15,000",Music,
2020-10-10,2020-21,Create,"Aaron Zeghers","12,188","Media arts",
2020-10-10,2020-21,Create,"Heidi Ouellette","6,510",Music,
2020-10-10,2020-21,Create,"Kristin Snowbird","7,000","Dance;Visual arts;Other",
2020-10-15,2020-21,"Learn - Travel/PD","Audrey Lute",900,"Literary arts",
2020-10-15,2020-21,"Learn - Travel/PD","Marco Castillo",920,Music,
2020-10-15,2020-21,"Learn - Travel/PD",Mattmac,"1,000",Music,
2020-10-15,2020-21,"Learn - Travel/PD","Rebecca Sawdon","1,000","Dance;Inter-arts;Visual arts",
2020-10-15,2020-21,"Learn - Travel/PD","Cecilia Araneda",990,"Media arts",
2020-11-01,2020-21,"Arts Development Project Support","The Village Conservatory for Music Theatre","1,500",Theatre,
2020-11-01,2020-21,"Learn - Residencies","Paul Bergman","5,850",Music,
2020-11-01,2020-21,"Learn - Residencies","Barbara A Bottle","3,667","Media arts;Visual arts",
2020-11-01,2020-21,"Learn - Residencies","[M] Dudeck","10,000","Inter-arts;Media arts;Visual arts",
2020-11-01,2020-21,"Learn - Residencies",DanielleSavardMusic,"3,000",Music,
2020-11-01,2020-21,"Learn - Residencies","Ariel Gordon","9,000","Literary arts",
2020-11-01,2020-21,"Learn - Residencies","Amanda Reis","6,000","Visual arts",
2020-11-01,2020-21,"Arts Development Project Support","Killarney Turtle Mountain Arts Council Inc",918,"Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2020-11-01,2020-21,"Arts Development Project Support","Blinkers Art and Project Space","1,500","Media arts;Visual arts",
2020-11-01,2020-21,"Arts Development Project Support","Prairie Voices Inc","1,500",Music,
2020-11-01,2020-21,"Arts Development Project Support","Winkler Arts and Culture Inc.",138,"Craft;Visual arts",
2020-11-15,2020-21,"Recognize - Competitions","Eckhardt-Gramatte National Music Competition","9,000",Music,
2020-11-15,2020-21,"Recognize - Competitions","Associated Manitoba Arts Festivals Inc.","4,725",Music,
2020-11-15,2020-21,"Recognize - Competitions","Manitoba Choral Association","6,000",Music,
2020-11-15,2020-21,"Recognize - Competitions","Canadian Music Competition, Manitoba Division","1,875",Music,
2020-11-26,2020-21,"Share - Present","La Maison des artistes visuels inc.","13,250","Craft;Visual arts","Part of a multi-year agreement;"
2020-11-26,2020-21,"Share - Present","Young Lungs Dance Exchange","15,000",Dance,"Part of a multi-year agreement;"
2020-11-26,2020-21,"Share - Present","Manitoba Underground Opera","15,000",Theatre,"Part of a multi-year agreement;"
2020-12-01,2020-21,"Learn - Travel/PD","Aaron Hutton","1,000",Music,
2020-12-01,2020-21,"Learn - Travel/PD","Joanna Black",917,"Media arts;Visual arts",
2020-12-07,2020-21,"Indigenous Cultural Initiatives","Birdtail Sioux First Nation","5,000",,
2020-12-15,2020-21,"Recognize - Prizes","melannie monoceros","10,000","Craft;Inter-arts;Literary arts;Media arts;Visual arts",
2020-12-15,2020-21,"Recognize - Prizes","Donna Besel","10,000","Literary arts",
2020-12-15,2020-21,"Recognize - Prizes","Lana Sinclair","10,000",Other,
2020-12-15,2020-21,"Recognize - Prizes","ArtsJunktion mb Inc.","10,000","Craft;Media arts;Visual arts",
2021-01-05,2020-21,"Indigenous Cultural Initiatives","Interlake Art Board","5,000","Visual arts",
2021-01-15,2020-21,"Learn - Travel/PD","Tricia Wasney","1,000",Craft,
2021-01-15,2020-21,"Learn - Travel/PD","Danny Schur",875,"Media arts;Music",
2021-01-15,2020-21,"Learn - Travel/PD","Natasha Halayda",875,"Visual arts",
2021-01-15,2020-21,"Learn - Travel/PD","jonny moonbeam",875,"Media arts;Music",
2021-01-15,2020-21,"Learn - Travel/PD","Derrick Gardner",875,Music,
2021-01-15,2020-21,"Learn - Travel/PD","Stephanie Poruchnyk-Butler",883,"Media arts",
2021-01-15,2020-21,"Learn - Travel/PD","Eveline Mangin Mauws",875,"Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Arts AccessAbility Network Manitoba","8,919","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Killarney Turtle Mountain Arts Council Inc","5,000","Literary arts;Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Manitoba African Film Festival Inc.","15,000","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Healthy Muslim Families","5,000","Visual arts;Other",
2021-01-30,2021-22,"Share - Artists in Community","Birtle Centre for the Arts Inc.","5,000","Craft;Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Graffiti Art Programming Inc.","15,000","Dance;Music;Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Inclusion Selkirk (Association for Community Living Selkirk)","4,167","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","The Pas Arts Council Inc.","5,000","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Andria Stephens","5,000",Craft;Theatre,
2021-01-30,2021-22,"Share - Artists in Community","NorVA Centre","4,583","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Bord-Aire Community Centre","5,000","Craft;Media arts;Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Deer Lodge Community Club","5,000","Craft;Media arts;Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Heather Mason","4,583","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Prairie Fusion Arts and Entertainment Inc.","3,667","Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Winnipeg Trails Association","13,750","Inter-arts;Literary arts;Media arts;Visual arts",
2021-01-30,2021-22,"Share - Artists in Community","Aboriginal Music Manitoba Inc.","15,000",Dance;Music;Other,
2021-02-09,2020-21,"Indigenous Cultural Initiatives","Interlake Art Board","5,000","Visual arts",
2021-02-15,2021-22,Create,"Erika Lincoln","5,828","Media arts;Visual arts",
2021-02-15,2021-22,Create,"Cale Plett","7,000","Literary arts",
2021-02-15,2020-21,"Support - Arts Leaders","Ashley Au","13,768",Inter-arts;Music,
2021-02-15,2021-22,Create,"Onna Lou","7,500",Music,
2021-02-15,2021-22,Create,"Rowan Gray","7,500","Media arts",
2021-02-15,2021-22,Create,"Joanne Roberts","6,547",Theatre,
2021-02-15,2021-22,Create,"Alison Davis","8,625","Media arts;Visual arts",
2021-02-15,2021-22,Create,"Laura Lewis","7,500","Visual arts",
2021-02-15,2021-22,Create,"Michael McKay","9,000",Music,
2021-02-15,2021-22,Create,"Sierra Noble","10,000",Music,
2021-02-15,2020-21,"Support - Arts Leaders","Elena Anciro","9,993",Theatre,
2021-02-15,2021-22,Create,"David Elias","11,250","Literary arts",
2021-02-15,2021-22,Create,"Ian Campbell","1,302",Music,
2021-02-15,2020-21,"Support - Arts Leaders","Mariana Muñoz Gomez","35,000","Media arts;Visual arts",
2021-02-15,2021-22,Create,"Don Engbrecht","5,625","Visual arts",
2021-02-15,2021-22,Create,"Leah Decter","15,000","Visual arts;Other",
2021-02-15,2020-21,"Support - Arts Leaders","Jessie Jannuska","24,808","Craft;Visual arts",
2021-02-15,2020-21,"Support - Arts Leaders","Hazel Venzon","32,083",Inter-arts;Theatre,
2021-02-15,2021-22,Create,"Sotirios Kotoulas","5,925","Visual arts",
2021-02-15,2021-22,Create,"Bruce McManus","10,000",Theatre,
2021-02-15,2021-22,Create,"Seyward Goodhand","11,250","Literary arts",
2021-02-15,2021-22,Create,"Nichol Marsch","6,900","Craft;Visual arts",
2021-02-15,2021-22,Create,"Diana Thorneycroft","15,000","Media arts;Visual arts",
2021-02-15,2021-22,Create,"Adriana Alarcón","7,000",Craft,
2021-02-15,2021-22,Create,"One Trunk Theatre","10,000",Theatre,
2021-02-15,2021-22,Create,Begonia,"12,000",Music,
2021-02-15,2021-22,Create,"Franklin Fernando","15,000","Literary arts;Visual arts",
2021-02-15,2021-22,Create,"The Yaadies","5,625",Music,
2021-02-15,2021-22,Create,"Derrick Gardner","7,000",Music,
2021-02-15,2021-22,Create,"Steven Kaul","5,625","Literary arts",
2021-02-15,2021-22,Create,"Amber O'Reilly","7,500",Theatre,
2021-02-15,2021-22,Create,"Jonathan Ball","13,750","Literary arts",
2021-02-15,2021-22,Create,"Lauren Carter","10,000","Literary arts",
2021-02-15,2021-22,Create,"Weather Parade Dance Theatre","15,000",Dance,
2021-02-15,2021-22,Create,"Deco Dawson","15,000","Media arts",
2021-02-15,2021-22,Create,"Brendan Kinley","10,200",Music,
2021-02-15,2021-22,Create,"Leigh-Anne Kehler","7,500",Theatre,
2021-02-15,2021-22,Create,"[M] Dudeck","15,000","Literary arts;Visual arts",
2021-02-15,2020-21,"Support - Arts Leaders","Sophie Smith-Dostmohamed","32,560",Theatre,
2021-02-15,2021-22,Create,"Helga Jakobson","7,500","Visual arts",
2021-02-15,2020-21,"Support - Arts Leaders","Michiko Singh","1,457",Music,
2021-02-15,2021-22,Create,"Duncan Cox","7,500",Music;Theatre,
2021-02-15,2021-22,Create,"K.I. Press","4,300","Literary arts",
2021-02-15,2021-22,Create,"Gwen Trutnau","15,000","Media arts",
2021-02-15,2021-22,Create,"Henning Malz","15,000","Media arts;Visual arts",
2021-02-15,2021-22,Create,"Claire Therese","15,000",Inter-arts,
2021-02-25,2020-21,"Project Support","Comité culturel de Sainte-Anne Inc","4,583","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2021-02-25,2020-21,"Project Support","Freeze Frame","4,000","Media arts",
2021-02-25,2020-21,"Project Support","Pembina Hills Arts Council","2,750","Craft;Literary arts;Visual arts",
2021-02-25,2021-22,"Share - Present","Flin Flon Arts Council","5,750",Craft;Dance;Music;Theatre;Other,
2021-02-25,2020-21,"Project Support","Home Routes/Chemin Chez Nous","4,167",Music,
2021-02-25,2020-21,"Project Support","Manitoba Conservatory of Music & Arts","3,208",Music,
2021-02-25,2021-22,"Share - Present","Raine Hamilton","2,200",Music,
2021-02-25,2021-22,"Share - Present","Culture Days Manitoba Inc","7,500",Other,
2021-02-25,2020-21,"Project Support","Rozmai Winnipeg CYMK Ukrainian Dancers Inc.","4,167",Dance,
2021-02-25,2021-22,"Share - Present","Gimli Film Festival","15,000","Media arts",
2021-02-25,2021-22,"Share - Present","Manitoba Crafts Museum and Library","11,500",Craft,
2021-02-25,2021-22,"Share - Present","Herizons Magazine","6,000","Literary arts",
2021-02-25,2021-22,"Share - Present","Gallery 1C03, University of Winnipeg","7,500","Visual arts",
2021-02-25,2020-21,"Project Support","Wasagaming Community Arts Inc.","3,746","Craft;Literary arts;Media arts;Visual arts",
2021-02-25,2021-22,"Share - Present","Polycoro Inc.","15,000","Inter-arts;Music;Visual arts",
2021-02-25,2021-22,"Share - Present","WNDX Inc.","15,000","Literary arts;Media arts",
2021-02-25,2020-21,"Project Support","Brandon Jazz Festival Inc.","3,912",Music,
2021-02-25,2021-22,"Share - Present","At Bay Press","15,000","Literary arts",
2021-02-25,2020-21,"Project Support","Association culturelle de la Francophonie manitobaine","3,750","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","India School of Dance  Music & Theatre Inc","3,750","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Sunrise Performing Arts Centre of Excellence (the SPACE) Inc","4,167","Dance;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","The Edge Urban Art Centre","4,167","Craft;Visual arts",
2021-02-25,2021-22,"Share - Present","Young Lungs Dance Exchange","13,125",Dance;Inter-arts,
2021-02-25,2021-22,"Share - Present","Cluster: New Music + Integrated Arts Inc.","2,831",Music,
2021-02-25,2020-21,"Project Support","Manitoba Highland Dancers' Association Inc.","1,500",Dance,
2021-02-25,2020-21,"Project Support","La chorale des Intrépides","3,750",Music,
2021-02-25,2021-22,"Share - Present","Flipside Opera and Art Song Collective Inc.","5,250",Music,
2021-02-25,2021-22,"Share - Present","Alexandra Elliott","8,438",Dance,
2021-02-25,2021-22,"Share - Present","Rosamunde Summer Music Academy","5,625",Music,
2021-02-25,2021-22,"Share - Present","Synonym Art Consultation","15,000","Visual arts",
2021-02-25,2021-22,"Share - Present","Home Routes/Chemin Chez Nous","15,000","Craft;Dance;Inter-arts;Literary arts;Music;Visual arts",
2021-02-25,2021-22,"Share - Present","Manitoba Craft Council Inc","15,000","Craft;Visual arts",
2021-02-25,2020-21,"Project Support","Comite Culturel St-Claude et Haywood",934,"Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Prairie Fusion Arts and Entertainment Inc.","4,583","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Gas Station Arts Centre","4,583","Theatre;Visual arts;Other",
2021-02-25,2020-21,"Project Support","Mid-West Arts Council Inc.","2,500",Craft;Dance;Music,
2021-02-25,2020-21,"Project Support","Manitoba Children's Museum Inc.","4,167",Other,
2021-02-25,2021-22,"Share - Present","The Winnipeg Classical Guitar Society","6,000",Music,
2021-02-25,2021-22,"Share - Present","Sick + Twisted Theatre","14,062",Theatre,
2021-02-25,2020-21,"Project Support","The Pas Arts Council Inc.","1,005","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2021-02-25,2021-22,"Share - Present","Amber O'Reilly","13,125",Theatre,
2021-02-25,2020-21,"Project Support","Chai Folk Arts Council Inc.","2,083",Dance;Music,
2021-02-25,2020-21,"Project Support","Comite Culturel Chateauguay-Saint-Georges","2,250","Craft;Dance;Inter-arts;Literary arts",
2021-02-25,2020-21,"Project Support","Manitoba Arts Network","4,583","Dance;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","International Music Camp","4,583","Dance;Literary arts;Music;Theatre;Visual arts",
2021-02-25,2020-21,"Project Support","Manitoba Theatre for Young People","4,583",Theatre,
2021-02-25,2020-21,"Project Support","Art City Inc.","3,750","Visual arts",
2021-02-25,2020-21,"Project Support","Manitoba Great Wall Performing Arts Inc.","3,750",Dance;Music,
2021-02-25,2020-21,"Project Support","Winnipeg Aboriginal Film and Video Festival","4,155","Media arts",
2021-02-25,2020-21,"Project Support","Winnipeg Folk Festival","5,000",Music,
