﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2020-01-15,2019-20,"Learn - Travel/PD","Brenna George",846,"Media arts;Visual arts",
2020-01-15,2019-20,"Learn - Travel/PD","Christina Hajjar",438,"Visual arts",
2020-01-15,2019-20,"Learn - Travel/PD","Darryl Buck","1,000",Music,
2020-01-15,2019-20,"Learn - Travel/PD","Dele O",875,Music,
2020-01-15,2019-20,"Learn - Travel/PD","Emma Dal Monte",750,Dance,
2020-01-15,2019-20,"Learn - Travel/PD","Janet Shaw-Russell",750,"Visual arts",
2020-01-15,2019-20,"Learn - Travel/PD","Jocelyne Le Léannec",875,"Craft;Media arts",
2020-01-15,2019-20,"Learn - Travel/PD","Liv Valmestad",544,"Visual arts",
2020-01-15,2019-20,"Learn - Travel/PD","Megumi Masaki","1,000","Media arts;Music",
2020-01-15,2019-20,"Learn - Travel/PD","Naomi Woo",875,Music,
2020-01-15,2019-20,"Learn - Travel/PD","Rick Chafe",459,"Media arts",
2020-01-15,2019-20,"Learn - Travel/PD",Stun,200,Music,
2020-01-15,2019-20,"Learn - Travel/PD","Trevor Pick",750,Dance,
2020-01-15,2019-20,"Learn - Travel/PD","Zorya Arrow",875,Theatre,
2020-02-03,2020-21,"Share - Artists in Community","Aboriginal Music Manitoba Inc.","15,000",Dance;Music,
2020-02-03,2020-21,"Share - Artists in Community","Art City Inc.","15,000","Craft;Media arts;Visual arts",
2020-02-03,2020-21,"Share - Artists in Community","Artbeat Studio Inc.","15,000","Craft;Visual arts",
2020-02-03,2020-21,"Share - Artists in Community","Arts AccessAbility Network Manitoba","11,869","Literary arts;Theatre;Visual arts",
2020-02-03,2020-21,"Share - Artists in Community","Manitoba African Film Festival Inc.","15,000","Visual arts",
2020-02-03,2020-21,"Share - Artists in Community","Manitoba Arts Network","9,000","Visual arts",
2020-02-03,2020-21,"Share - Artists in Community","melannie monoceros","7,500","Craft;Visual arts",
2020-02-03,2020-21,"Share - Artists in Community","Public Parking","10,360","Visual arts;Other",
2020-02-03,2020-21,"Share - Artists in Community","Sick + Twisted Theatre","10,000",Theatre,
2020-02-03,2020-21,"Share - Artists in Community","The Winnipeg Aboriginal Film and Video Festival","15,000","Media arts",
2020-02-15,2020-21,Create,"Alexis Dirks","6,000","Visual arts",
2020-02-15,2020-21,Create,"Alyssa Bornn","5,625","Media arts;Visual arts",
2020-02-15,2020-21,Create,"Andrea Oliver Roberts","15,000","Visual arts",
2020-02-15,2020-21,Create,"Andrea von Wichert","5,362","Literary arts;Theatre",
2020-02-15,2020-21,Create,"Angeline Schellenberg","8,000","Literary arts",
2020-02-15,2020-21,Create,"Anita Lebeau","9,375","Media arts;Visual arts",
2020-02-15,2020-21,Create,"Ariel Gordon","9,000","Literary arts",
2020-02-15,2020-21,Create,"Bertrand Nayet","7,500",Theatre,
2020-02-15,2020-21,Create,"Cameron Fraser-Monroe","5,000",Dance,
2020-02-15,2020-21,Create,"Christina Reid","15,000","Visual arts",
2020-02-15,2020-21,Create,"Christine Fellows","11,250","Media arts;Music",
2020-02-15,2020-21,Create,"Dana Kletke","4,875","Visual arts",
2020-02-15,2020-21,Create,"Daniel Thau-Eleff","7,200",Theatre,
2020-02-15,2020-21,Create,"David Bergen","11,250","Literary arts",
2020-02-15,2020-21,Create,"Divya Mehra","11,250","Visual arts",
2020-02-15,2020-21,Create,"Frances Koncan","5,000",Theatre,
2020-02-15,2020-21,Create,"Gérald Laroche","11,250",Music,
2020-02-15,2020-21,Create,hannah_g,"4,800","Literary arts",
2020-02-15,2020-21,Create,"Heidi Phillips","11,250","Media arts",
2020-02-15,2020-21,Create,"Hollow Bones Performance Collective","9,248","Dance;Inter-arts;Media arts;Music;Theatre",
2020-02-15,2020-21,Create,"Jim Hiscott","9,338",Music,
2020-02-15,2020-21,Create,"Jonathan Ball","11,250","Literary arts",
2020-02-15,2020-21,Create,"Joo Young (Grace) Han","8,250","Craft;Media arts;Visual arts",
2020-02-15,2020-21,Create,"Joseph Sevillo","7,500",Theatre,
2020-02-15,2020-21,Create,"Josiah Neufeld","5,290","Literary arts",
2020-02-15,2020-21,Create,"Kent Suss","5,625","Literary arts;Visual arts",
2020-02-15,2020-21,Create,"Kris W","5,608",Music,
2020-02-15,2020-21,Create,"Leslie Supnet","11,250","Media arts",
2020-02-15,2020-21,Create,"Melanie Rocan","11,250","Visual arts",
2020-02-15,2020-21,Create,"Michael Astill","7,500",Craft,
2020-02-15,2020-21,Create,"Mitchell Toews","7,500","Literary arts;Media arts",
2020-02-15,2020-21,Create,"Neilla Hawley","5,000",Dance,
2020-02-15,2020-21,Create,"Randolph Peters","4,500",Music,
2020-02-15,2020-21,Create,"Reza Rezaï","5,625","Literary arts;Visual arts",
2020-02-15,2020-21,Create,"Ryan Steel","3,924","Media arts",
2020-02-15,2020-21,Create,Sala,"9,532",Music,
2020-02-15,2020-21,Create,"Sharon Bajer","11,250",Music;Theatre,
2020-02-15,2020-21,Create,"Tim Smith","4,875","Visual arts",
2020-02-15,2020-21,Create,"Trevor Pick","3,240",Dance,
2020-02-15,2020-21,Create,"Tricia Wasney","6,250","Craft;Visual arts",
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Canada's National Ukrainian Festival Inc.","12,500",Craft;Dance;Music,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Dauphin's Countryfest Inc.","15,576",Music,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Gas Station Arts Centre","32,712","Theatre;Visual arts;Other",
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Gimli Film Festival","25,000","Media arts",
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Jazz Winnipeg","54,248",Inter-arts;Music,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Royal Manitoba Theatre Centre Inc.","36,540",Theatre,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg Folk Festival","45,000",Music,
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg International Children's Festival Inc.","40,818","Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg International Writers Festival","32,712","Literary arts",
2020-02-15,2020-21,"Major Arts Festivals Operating Support","Winnipeg Symphony Orchestra","39,362",Music,
2020-02-25,2020-21,"Share - Present","Brendon Ehinger","8,279","Media arts;Music",
2020-02-25,2020-21,"Share - Present","Cameron Fraser-Monroe","8,947",Dance,
2020-02-25,2020-21,"Share - Present","Full of Days Collective","13,750","Theatre;Visual arts",
2020-02-25,2020-21,"Share - Present","Gallery 1C03, University of Winnipeg","11,000","Visual arts",
2020-02-25,2020-21,"Share - Present","Gislina Patterson","10,992",Theatre,
2020-02-25,2020-21,"Share - Present","Home Routes/Chemin Chez Nous","11,250","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts;Other",
2020-02-25,2020-21,"Share - Present","Neilla Hawley","2,000",Dance,
2020-02-25,2020-21,"Share - Present","Polycoro Inc.","12,188","Media arts;Music",
2020-02-25,2020-21,"Share - Present","Rainbow Stage","13,750",Theatre,
2020-02-25,2020-21,"Share - Present","send + receive: a festival of sound","12,500","Media arts;Music",
2020-02-25,2020-21,"Share - Present","The Little Opera Company","8,125",Music;Theatre,
2020-02-25,2020-21,"Share - Present","Winnipeg International Writers Festival","11,667","Literary arts",
2020-03-01,2019-20,"Learn - Travel/PD","Conrad Sweatman",433,Inter-arts;Music,
2020-03-01,2019-20,"Learn - Travel/PD","Danny Schur",750,"Media arts;Theatre",
2020-03-01,2019-20,"Learn - Travel/PD","Darla Contois",750,Theatre,
2020-03-01,2019-20,"Learn - Travel/PD","Jeanne Randolph",750,"Visual arts",
2020-03-01,2019-20,"Learn - Travel/PD","John Patterson",750,"Media arts;Visual arts",
2020-03-01,2019-20,"Learn - Travel/PD","Kerry DuWors",750,Music,
2020-03-01,2019-20,"Learn - Travel/PD","Richard Zaric",490,"Literary arts",
2020-03-01,2019-20,"Learn - Travel/PD","Tim Smith",750,"Visual arts",
2020-03-10,2020-21,"Learn - Residencies","Carly Dow","1,600","Literary arts;Music",
2020-03-10,2020-21,"Learn - Residencies","Gwendolyn Collins","1,680","Media arts;Theatre",
2020-03-25,2020-21,"Indigenous 360 - Create","Bannock Lady","15,000","Inter-arts;Literary arts;Visual arts",
2020-03-25,2020-21,"Indigenous 360 - Create","David Boulanger","13,643","Media arts",
2020-03-25,2020-21,"Indigenous 360 - Create","Frances Koncan","8,250",Theatre,
2020-03-25,2020-21,"Indigenous 360 - Create","Sage Daniels","5,033","Media arts",
2020-03-25,2020-21,"Indigenous 360 - Share","Wilfred Buck","7,500",Other,
2020-03-25,2020-21,"Indigenous 360 - Share","Winnipeg Aboriginal Film and Video Festival","15,000","Media arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Alyssa Bornn","1,000","Media arts;Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Amber O'Reilly",500,"Inter-arts;Literary arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Andraea Sartison","1,000","Media arts;Theatre",
2020-04-20,2020-21,"Share - Connecting at a Distance","bola opaleke",500,"Literary arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Chloe Chafe","1,000","Media arts;Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Dasha Plett","1,000","Inter-arts;Literary arts;Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","David Firman",500,"Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Debra Frances","1,000","Craft;Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Desiree Dorion","1,000",Music,
2020-04-20,2020-21,"Share - Connecting at a Distance","Diana Thorneycroft","1,000","Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Emily Solstice Tait","1,000","Craft;Dance;Inter-arts;Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Frances Koncan",500,Theatre,
2020-04-20,2020-21,"Share - Connecting at a Distance","Franklin Fernando",500,"Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Gwendolyn Collins","1,000","Media arts;Theatre",
2020-04-20,2020-21,"Share - Connecting at a Distance",hannah_g,"1,000","Inter-arts;Literary arts;Media arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Heather Martens Rempel",500,"Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Hugh Conacher","1,000","Dance;Inter-arts;Media arts;Theatre",
2020-04-20,2020-21,"Share - Connecting at a Distance","John Patterson","1,000","Media arts;Visual arts;Other",
2020-04-20,2020-21,"Share - Connecting at a Distance","Jordan Miller",500,"Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Karen Clark","1,000","Craft;Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Karl Stobbe",500,Music,
2020-04-20,2020-21,"Share - Connecting at a Distance","KC Adams","1,000","Media arts;Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Kevin Nikkel",500,"Media arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Kimberly Craig",500,Other,
2020-04-20,2020-21,"Share - Connecting at a Distance","Manufacturing Entertainment","1,000","Media arts;Other",
2020-04-20,2020-21,"Share - Connecting at a Distance","Meganelizabeth Diamond","1,000","Media arts;Other",
2020-04-20,2020-21,"Share - Connecting at a Distance","Megumi Masaki",500,Music,
2020-04-20,2020-21,"Share - Connecting at a Distance","Michiko Singh","1,000",Music,
2020-04-20,2020-21,"Share - Connecting at a Distance","Natasha Halayda","1,000","Craft;Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Nicole Shimonek","1,000","Media arts;Visual arts",
2020-04-20,2020-21,"Share - Connecting at a Distance","Raine Hamilton","1,000",Music,
2020-04-20,2020-21,"Share - Connecting at a Distance","Sebastian Gaskin",500,Music,
2020-04-20,2020-21,"Share - Connecting at a Distance","Susan Turner","1,000","Visual arts",
2020-04-30,2020-21,"Learn - Scholarships","Alexis Taylor","2,000",Dance,
2020-04-30,2020-21,"Learn - Scholarships","Ben McIntyre-Ridd","2,000",Dance;Music;Theatre,
2020-04-30,2020-21,"Learn - Scholarships","Caitlin Sarna","2,000",Dance,
2020-04-30,2020-21,"Learn - Scholarships","David Liam Roberts","2,000",Music,
2020-04-30,2020-21,"Learn - Scholarships","Derek Dunlop","3,000","Visual arts",
2020-04-30,2020-21,"Learn - Scholarships","Eleni Kilbride","2,000","Visual arts",
2020-04-30,2020-21,"Learn - Scholarships","Emily Villanueva","2,000",Craft;Theatre,
2020-04-30,2020-21,"Learn - Scholarships","Honoure Black","3,000",Other,
2020-04-30,2020-21,"Learn - Scholarships","Jakob Uschold","3,000",Music,
2020-04-30,2020-21,"Learn - Scholarships","Jane Fingler","3,000",Music,
2020-04-30,2020-21,"Learn - Scholarships","Julianna Zwierciadlowska-Rhymer","3,000","Craft;Visual arts",
2020-04-30,2020-21,"Learn - Scholarships","Juliette Schroeder-Suss","2,000",Dance;Music;Theatre,
2020-04-30,2020-21,"Learn - Scholarships","Liam Berry","2,000",Music,
2020-04-30,2020-21,"Learn - Scholarships","Madeline Hildebrand","4,000",Music,
2020-04-30,2020-21,"Learn - Scholarships","Megan Henderson","2,000",Dance,
2020-04-30,2020-21,"Learn - Scholarships","Michelle Wilson","3,000","Craft;Media arts;Visual arts",
2020-04-30,2020-21,"Learn - Scholarships","Natalie Ferguson","4,000","Inter-arts;Theatre;Visual arts",
2020-04-30,2020-21,"Learn - Scholarships","Natalie Sluis","2,000",Dance,
2020-04-30,2020-21,"Learn - Scholarships","Noor Bhangu","3,000","Visual arts;Other",
2020-04-30,2020-21,"Learn - Scholarships","Pj Anderson","3,000",Craft,
2020-04-30,2020-21,"Learn - Scholarships","Rebecca Ward","2,000",Dance;Music;Theatre,
2020-04-30,2020-21,"Learn - Scholarships","Reymark Capacete","2,000",Dance,
2020-04-30,2020-21,"Learn - Scholarships","Timothy Roth","3,000",Music,
2020-04-30,2020-21,"Learn - Scholarships","Tristen Foy","2,000",Theatre,
2020-05-01,2020-21,"Arts Development Project Support","Winkler Arts and Culture Inc.",110,"Craft;Visual arts",
2020-05-01,2020-21,"Project Support","Association of Manitoba Book Publishers","10,500","Literary arts",
2020-05-01,2020-21,"Project Support","Winnipeg Film Group","10,200","Media arts",
2020-05-01,2020-21,"Project Support","Winnipeg International Writers Festival","5,100","Literary arts",
2020-05-01,2020-21,"Share - Tour","Manitoba Opera","10,000",Music,
2020-05-01,2020-21,"Share - Tour","Manitoba Theatre for Young People","75,000",Theatre,
2020-05-01,2020-21,"Share - Tour","Royal Manitoba Theatre Centre Inc.","24,791",Theatre,
2020-05-01,2020-21,"Share - Tour","The Royal Winnipeg Ballet School","10,000",Dance,
2020-05-01,2020-21,"Share - Tour","Winnipeg Jazz Orchestra","10,099",Music,
2020-05-01,2020-21,"Share - Tour","Winnipeg Symphony Orchestra","75,000",Music,
2020-05-01,2020-21,"Support - Operate","4117654 Manitoba Ltée (Editions des Plaines | Vidacom Publications)","27,500","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate",aceartinc.,"89,180","Media arts;Visual arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","24,500","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Arts Manitoba Publications Inc (Border Crossings)","99,470","Inter-arts;Literary arts;Media arts;Visual arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Association of Manitoba Book Publishers","48,000","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Brandon Chamber Players","20,580",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Contemporary Verse 2","34,500","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Great Plains Publications","32,500","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","GroundSwell, Inc.","45,080",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","J. Gordon Shillingford Publishing","36,700","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Les Éditions du Blé","26,250","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Manitoba Association of Playwrights Inc.","53,900",Theatre,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Manitoba Chamber Orchestra Inc.","112,000",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Manitoba Opera","220,000",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Manitoba Printmakers Association Inc. / Martha Street Studio","55,000","Visual arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Manitoba Theatre for Young People","245,000",Theatre,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Mentoring Artists for Women's Art (MAWA)","73,000","Visual arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","NAfro Dance Productions","25,000",Dance,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","PLATFORM centre for Photographic Digital Arts","58,000","Media arts;Visual arts;Other","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Plug-In Inc. (Plug In Institute of Contemporary Arts)","166,600","Visual arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Prairie Fire Press Inc.","73,720","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Prairie Theatre Exchange Inc.","355,000",Theatre,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Royal Manitoba Theatre Centre Inc.","686,000",Theatre,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Royal Winnipeg Ballet","744,800",Dance,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Shakespeare in the Ruins","56,050",Theatre,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Signature Editions","35,000","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","The Art Gallery of Southwestern Manitoba","185,000","Craft;Media arts;Visual arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","The Royal Winnipeg Ballet School","130,000",Dance,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","The School of Contemporary Dancers Inc.","32,500",Dance,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","The Winnipeg Chamber Music Society","17,000",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","The Winnipeg Singers","29,400",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Théâtre Cercle Molière","175,000",Theatre,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Theatre Projects Manitoba","51,500",Inter-arts;Theatre,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Turnstone Press Ltd.","35,000","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","University of Manitoba Press","34,500","Literary arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Urban Shaman Inc.","65,000","Media arts;Visual arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Video Pool Media Arts Centre","95,060","Inter-arts;Media arts;Music;Visual arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Winnipeg Film Group","95,000","Media arts","Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Winnipeg Jazz Orchestra","18,000",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Winnipeg Jewish Theatre","35,000",Theatre,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Winnipeg Symphony Orchestra","735,000",Music,"Part of a multi-year agreement;"
2020-05-01,2020-21,"Support - Operate","Winnipeg's Contemporary Dancers","112,250",Dance,"Part of a multi-year agreement;"
2020-05-10,2020-21,"Support - Strengthen",aceartinc.,"3,750","Media arts;Visual arts",
2020-05-10,2020-21,"Support - Strengthen","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","4,062","Literary arts",
2020-05-10,2020-21,"Support - Strengthen","Contemporary Verse 2","3,750","Literary arts",
2020-05-10,2020-21,"Support - Strengthen","Home Routes/Chemin Chez Nous","4,062","Music;Visual arts",
2020-05-10,2020-21,"Support - Strengthen","Manitoba Chamber Orchestra Inc.","3,839",Music,
2020-05-10,2020-21,"Support - Strengthen","Manitoba Choral Association","3,500",Music,
2020-05-10,2020-21,"Support - Strengthen","Manitoba Crafts Museum and Library","2,500",Craft,
2020-05-10,2020-21,"Support - Strengthen","Mentoring Artists for Women's Art (MAWA)","4,062","Visual arts",
2020-05-10,2020-21,"Support - Strengthen","NAfro Dance Productions","4,050",Dance,
2020-05-10,2020-21,"Support - Strengthen","NorVA Centre","4,062","Media arts;Visual arts",
2020-05-10,2020-21,"Support - Strengthen","Plug-In Inc. (Plug In Institute of Contemporary Arts)","3,375","Visual arts",
2020-05-10,2020-21,"Support - Strengthen","Theatre Projects Manitoba","4,062",Theatre,
2020-05-10,2020-21,"Support - Strengthen","Urban Shaman Inc.","4,062",Other,
2020-05-10,2020-21,"Support - Strengthen","West End Cultural Centre","3,750","Media arts;Music",
2020-05-10,2020-21,"Support - Strengthen","Winnipeg's Contemporary Dancers","4,062",Dance,
2020-05-21,2020-21,"Indigenous Cultural Initiatives","Mentoring Artists for Women's Art (MAWA)","5,000","Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Arts Mosaic (formerly Virden Community Arts Council in the process of changing incorporated name)","22,812","Theatre;Visual arts;Other",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Aurora Borealis Council (10)","4,697",Craft;Dance;Music;Theatre,
2020-06-01,2020-21,"Community Arts Councils Operating Support","Burrows Trail Arts Council","21,400","Craft;Dance;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","CARBERRY PLAINS ARTS COUNCIL","11,348","Craft;Dance;Inter-arts;Literary arts;Music;Theatre",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Dauphin and District Allied Arts Council Inc.","28,282","Craft;Dance;Literary arts;Music;Theatre;Visual arts;Other",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Flin Flon Arts Council","21,760","Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Golden Prairie Arts Council Inc.","29,805","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Green Acres Art Centre Inc","12,535","Craft;Dance;Music;Theatre;Visual arts;Other",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Mid-West Arts Council Inc.","15,208",Craft;Dance;Music,
2020-06-01,2020-21,"Community Arts Councils Operating Support","Pembina Hills Arts Council","24,185","Craft;Literary arts;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Prairie Fusion Arts and Entertainment Inc.","33,000","Craft;Dance;Inter-arts;Media arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Prairie Oak Regional Arts Council","6,000",,
2020-06-01,2020-21,"Community Arts Councils Operating Support","Prairie Vision Arts Council Inc.","12,827","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Steinbach Arts Council Inc.","33,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","The Pas Arts Council Inc.","24,450","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Tiger Hills Arts Association Inc.","31,942","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Viscount Cultural Council Inc. o/a ArtsForward","24,194","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2020-06-01,2020-21,"Community Arts Councils Operating Support","Wasagaming Community Arts Inc.","12,258","Craft;Literary arts;Media arts;Visual arts",
2020-06-05,2020-21,"Share - Artists in Schools","Alejandra Diaz Roman","2,700","Visual arts","in partnership with Highbury School"
2020-06-05,2020-21,"Share - Artists in Schools","Brenda Gorlick","2,900",Dance;Music;Theatre,"in partnership with Princess Margaret School"
2020-06-05,2020-21,"Share - Artists in Schools","Carrie Costello","1,425",Theatre,"in partnership with École Centrale"
2020-06-05,2020-21,"Share - Artists in Schools","Emily Granger","4,092",Craft;Music,"in partnership with Morris School"
2020-06-05,2020-21,"Share - Artists in Schools","Evans Coffie","2,275",Dance;Music,"in partnership with Falcon Beach School"
2020-06-05,2020-21,"Share - Artists in Schools","Evans Coffie","2,903",Dance;Music,"in partnership with Waskada School"
2020-06-05,2020-21,"Share - Artists in Schools","Freeze Frame","2,700","Media arts","in partnership with Green Acres School"
2020-06-05,2020-21,"Share - Artists in Schools","Freeze Frame","2,700","Media arts","in partnership with Riverview School"
2020-06-05,2020-21,"Share - Artists in Schools","Fubuki Daiko","2,350",Music,"in partnership with St. John Brebeuf School"
2020-06-05,2020-21,"Share - Artists in Schools","Fubuki Daiko","2,400",Music,"in partnership with Angus McKay School"
2020-06-05,2020-21,"Share - Artists in Schools","Fubuki Daiko","4,003",Music,"in partnership with Pierson School"
2020-06-05,2020-21,"Share - Artists in Schools","Gérald Laroche","6,562","Visual arts","in partnership with École Dugald School"
2020-06-05,2020-21,"Share - Artists in Schools","Helga Jakobson","6,276","Inter-arts;Media arts","in partnership with Warren Collegiate"
2020-06-05,2020-21,"Share - Artists in Schools","Jay Stoller","2,715",Dance;Music,"in partnership with Rosser School"
2020-06-05,2020-21,"Share - Artists in Schools","Lasha Mowchun","3,200","Media arts","in partnership with Ralph Brown School"
2020-06-05,2020-21,"Share - Artists in Schools","Lasha Mowchun","4,080","Media arts","in partnership with Seven Oaks School Division Met School"
2020-06-05,2020-21,"Share - Artists in Schools","Leigh-Anne Kehler","2,400","Literary arts","in partnership with Collège Garden City Collegiate"
2020-06-05,2020-21,"Share - Artists in Schools","Physically Speaking","1,892",Theatre,"in partnership with École Edward-Schreyer School"
2020-06-05,2020-21,"Share - Artists in Schools","Randy Guest","3,184","Media arts","in partnership with Cascade Colony School"
2020-06-05,2020-21,"Share - Artists in Schools","Randy Guest","4,000","Literary arts;Media arts","in partnership with Pineland Colony School"
2020-06-05,2020-21,"Share - Artists in Schools","Randy Guest","4,080","Media arts","in partnership with Crocus Plains Regional Secondary "
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite Culturel Chateauguay-Saint-Georges","4,020","Craft;Dance;Inter-arts;Literary arts",
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite Culturel de La Broquerie","8,350","Craft;Dance;Music;Theatre;Visual arts;Other",
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite Culturel de Lourdes Inc.","7,160","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts;Other",
2020-06-15,2020-21,"Comités Culturels Operating Support","Comité Culturel de Saint-Léon","4,700",Craft;Music;Theatre,
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite Culturel de Sainte-Anne Inc.","16,500","Craft;Literary arts;Music;Theatre;Visual arts;Other",
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite culturel Saint-Jean-Baptiste","10,898","Music;Theatre;Visual arts",
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite Culturel Somerset","7,364","Craft;Inter-arts;Music;Theatre;Visual arts",
2020-06-15,2020-21,"Comités Culturels Operating Support","Comite Culturel St-Claude et Haywood","4,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
