﻿Deadline,Year,Program,Recipient,Amount,Disciplines,Note
2024-01-25,2024-25,"Support - Operate","University of Manitoba Press","34,500","Literary arts",
2024-01-25,2024-25,"Support - Operate","Manitoba Choral Association","50,000",Music,
2024-01-25,2024-25,"Support - Operate","Green Acres Art Centre Inc.","20,000","Craft;Dance;Music;Theatre;Visual arts;Other",
2024-01-25,2024-25,"Support - Operate","Golden Prairie Arts Council Inc.","30,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2024-01-25,2024-25,"Support - Operate","Dance Manitoba Inc.","20,000",Dance,
2024-01-25,2024-25,"Support - Operate","West End Cultural Centre","48,000",Music,
2024-01-25,2024-25,"Support - Operate","Fédération culturelle de la Francophonie manitobaine","110,000","Craft;Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2024-01-25,2024-25,"Support - Operate","Wasagaming Community Arts Inc.","20,000","Craft;Literary arts;Media arts;Visual arts",
2024-01-25,2024-25,"Support - Operate","Tiger Hills Arts Association Inc.","29,000","Craft;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2024-01-25,2024-25,"Support - Operate","Graffiti Art Programming Inc.","90,000","Dance;Music;Visual arts",
2024-01-25,2024-25,"Support - Operate","Jazz Winnipeg","59,000",Inter-arts;Music,
2024-01-25,2024-25,"Support - Operate","Video Pool Media Arts Centre","96,000","Inter-arts;Media arts;Music;Visual arts",
2024-01-25,2024-25,"Support - Operate","Viscount Cultural Council Inc. o/a ArtsForward","28,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2024-01-25,2024-25,"Support - Operate","The Pas Arts Council Inc.","30,000","Craft;Dance;Literary arts;Media arts;Music;Theatre;Visual arts",
2024-01-25,2024-25,"Support - Operate","Steinbach Arts Council Inc.","35,000","Craft;Dance;Literary arts;Music;Theatre;Visual arts",
2024-01-25,2024-25,"Support - Operate","Aboriginal Music Manitoba Inc.","40,000",Dance;Music,
2024-01-25,2024-25,"Support - Operate","Art City Inc.","65,000","Visual arts",
2024-01-25,2024-25,"Support - Operate","Dauphin's Countryfest Inc.","30,000",Music,
2024-01-25,2024-25,"Support - Operate","Urban Shaman Inc.","90,000","Media arts;Visual arts",
2024-01-25,2024-25,"Support - Operate","NAfro Dance Productions","48,000",Dance,
2024-01-25,2024-25,"Support - Operate","Arbeiter Ring Publishing Ltd. (Operating as ARP Books)","35,000","Literary arts",
2024-01-25,2024-25,"Support - Operate","Winnipeg International Children's Festival Inc.","120,000","Dance;Inter-arts;Literary arts;Music;Theatre;Visual arts",
2024-01-25,2024-25,"Support - Operate","Les Éditions du Blé","27,000","Literary arts",
2024-01-25,2024-25,"Support - Operate","Manitoba Craft Council Inc","50,000","Craft;Visual arts",
2024-01-25,2024-25,"Support - Operate","Manitoba Arts Network","100,000","Dance;Music;Theatre;Visual arts",
2024-01-25,2024-25,"Support - Operate","Gimli Film Festival","30,000","Media arts",
2024-01-25,2024-25,"Support - Operate","One Trunk Theatre","20,000",Theatre,
2024-01-25,2024-25,"Support - Operate","Le 100 NONS","30,000",Music,
2024-01-25,2024-25,"Support - Operate","Rainbow Stage","35,000",Dance;Music;Theatre,
2024-01-25,2024-25,"Support - Operate","Dead of Winter (Camerata Nova Inc.)","25,000",Inter-arts;Music,
2024-01-25,2024-25,"Support - Operate","J. Gordon Shillingford Publishing","34,000","Literary arts",
2024-01-25,2024-25,"Support - Operate","Signature Editions","20,000","Literary arts",
2024-01-25,2024-25,"Support - Operate","Turnstone Press Ltd.","35,000","Literary arts",
2024-01-25,2024-25,"Support - Operate","Associated Manitoba Arts Festivals Inc.","30,000","Dance;Music;Theatre;Visual arts;Other",
2024-01-25,2024-25,"Support - Operate","Winnipeg Music Festival Inc.","20,000",Music,
2024-01-25,2024-25,"Support - Operate","FascinAsian Film Festival","20,000","Media arts",
2024-01-25,2024-25,"Support - Operate",Artspace,"30,500","Craft;Dance;Inter-arts;Literary arts;Media arts;Music;Theatre;Visual arts",
2024-01-25,2024-25,"Support - Operate","Winnipeg Jewish Theatre","35,000",Theatre,
2021-02-15,2020-21,"Support - Arts Leaders","Ashley Au","13,768",Inter-arts;Music,
2021-02-15,2020-21,"Support - Arts Leaders","Elena Anciro","9,993",Theatre,
2021-02-15,2020-21,"Support - Arts Leaders","Mariana Muñoz Gomez","35,000","Media arts;Visual arts",
2021-02-15,2020-21,"Support - Arts Leaders","Jessie Jannuska","24,808","Craft;Visual arts",
2021-02-15,2020-21,"Support - Arts Leaders","Hazel Venzon","32,083",Inter-arts;Theatre,
2021-02-15,2020-21,"Support - Arts Leaders","Sophie Smith-Dostmohamed","32,560",Theatre,
2021-02-15,2020-21,"Support - Arts Leaders","Michiko Singh","1,457",Music,
2022-02-15,2021-22,"Support - Arts Leaders","Amanda Carvalho","33,542",Inter-arts;Other,
2022-11-25,2022-23,"Support - Arts Leaders","Yisa Akinbolaji","29,133","Dance;Media arts;Visual arts",
2022-11-25,2022-23,"Support - Arts Leaders","Andria Stephens","32,083","Craft;Dance;Media arts;Music;Theatre;Visual arts",
2022-11-25,2022-23,"Support - Arts Leaders","Victoria Exconde","32,083",Theatre,
2022-11-25,2022-23,"Support - Arts Leaders","Toluwalope Toludare","30,500",Other,
2022-11-25,2022-23,"Support - Arts Leaders","Andrew O.","30,625",Music,
2022-11-25,2022-23,"Support - Arts Leaders","Nestor Wynrush","30,625","Inter-arts;Literary arts;Music",
2022-02-15,2021-22,"Support - Arts Leaders","Melissa Langdon","35,000",Theatre,
2022-02-15,2021-22,"Support - Arts Leaders","Mercedes Emeka Maduka","1,870",Other,
2022-02-15,2021-22,"Support - Arts Leaders","m. patchwork monoceros","32,083",Inter-arts;Other,
2022-02-15,2021-22,"Support - Arts Leaders","Joanne Soldier","33,542","Craft;Visual arts",
2022-02-15,2021-22,"Support - Arts Leaders",Kilusan,"23,606",Dance,
2022-02-15,2021-22,"Support - Arts Leaders","Ashley Au","6,876","Inter-arts;Media arts;Music;Other",
2021-07-05,2021-22,"Support - Adapt","Abigail Auld","8,750","Craft;Literary arts;Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Reza Rezaï","8,750","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Karen Cornelius","7,500","Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Gwendolyn Collins","8,750","Media arts;Theatre",
2021-07-05,2021-22,"Support - Adapt","Cecilia Araneda","8,750","Media arts",
2021-07-05,2021-22,"Support - Adapt","Andria Stephens","10,000",Music,
2021-07-05,2021-22,"Support - Adapt","Geneviève Levasseur","7,500","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Ash Alberg","8,750",Inter-arts,
2021-07-05,2021-22,"Support - Adapt","Eric Rae","2,700","Media arts;Theatre",
2021-07-05,2021-22,"Support - Adapt","Heather Martens Rempel","4,568","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Carmen Hathaway","7,500","Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Daria Salamon","7,500","Literary arts;Theatre;Other",
2021-07-05,2021-22,"Support - Adapt","Nora Decter","5,250","Inter-arts;Literary arts;Media arts;Music",
2021-07-05,2021-22,"Support - Adapt","Jonathan Green","7,866","Visual arts",
2021-07-05,2021-22,"Support - Adapt",hannah_g,"8,750","Dance;Inter-arts;Media arts",
2021-07-05,2021-22,"Support - Adapt","Tanis Thomas","8,750",Craft,
2021-07-05,2021-22,"Support - Adapt","Interlake Art Board","7,500","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Natalie Bohrn","7,500","Media arts;Music",
2021-07-05,2021-22,"Support - Adapt",Seream,"8,750","Dance;Music;Theatre;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Matthew Patton - Those Who Walk Away","6,000","Inter-arts;Media arts;Music",
2021-07-05,2021-22,"Support - Adapt","Everett Hopfner","8,750",Music,
2021-07-05,2021-22,"Support - Adapt","Meganelizabeth Diamond","7,461","Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Ashley Au","7,378",Music,
2021-07-05,2021-22,"Support - Adapt","Scout Rexe","8,750",Theatre;Other,
2021-07-05,2021-22,"Support - Adapt","WINNBAC (also known as The WAVE Interlake Artists of Manitoba)","7,425","Craft;Literary arts;Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Living Hour","5,588",Music,
2021-07-05,2021-22,"Support - Adapt","Jennifer Still","10,000","Literary arts;Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Patrick Lowe","8,750","Media arts",
2021-07-05,2021-22,"Support - Adapt","Taylor Gregory","8,750",Dance;Inter-arts;Theatre;Other,
2021-07-05,2021-22,"Support - Adapt","Shawna Dempsey and Lorri Millan (Finger in the Dyke Productions)","10,000","Inter-arts;Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Alison James","10,000","Media arts",
2021-07-05,2021-22,"Support - Adapt","Wren Brian","8,000",Theatre,
2021-07-05,2021-22,"Support - Adapt","Mike Spencer","9,987","Inter-arts;Media arts;Theatre",
2021-07-05,2021-22,"Support - Adapt","bola opaleke","8,750","Literary arts",
2021-07-05,2021-22,"Support - Adapt","Curtis Wiebe","7,500","Media arts",
2021-07-05,2021-22,"Support - Adapt","Susan Pharaoh","4,443",Craft;Inter-arts,
2021-07-05,2021-22,"Support - Adapt","Nichol Marsch","3,096","Craft;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Christine Kirouac","9,750","Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Emily Granger","7,962","Craft;Media arts;Music",
2021-07-05,2021-22,"Support - Adapt","Elizabeth Mae Barron","8,750","Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Ione Thorkelsson","8,750","Craft;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Ken Gregory","8,750",Craft,
2021-07-05,2021-22,"Support - Adapt","Chris Dorosz","7,500","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Raine Hamilton","8,750",Music,
2021-07-05,2021-22,"Support - Adapt","Victoria Sparks","4,800","Media arts;Music",
2021-07-05,2021-22,"Support - Adapt","Tatiana Carnevale","8,750",Theatre,
2021-07-05,2021-22,"Support - Adapt","Ashley Tower","5,000","Craft;Visual arts;Other",
2021-07-05,2021-22,"Support - Adapt","Deborah Falk","5,688","Literary arts;Media arts",
2021-07-05,2021-22,"Support - Adapt","Leslie Supnet","10,000","Media arts",
2021-07-05,2021-22,"Support - Adapt",DanielleSavardMusic,"6,824",Music,
2021-07-05,2021-22,"Support - Adapt","Theatre by the River Inc.","7,000",Theatre,
2021-07-05,2021-22,"Support - Adapt","Christine Fellows","9,824","Media arts;Music",
2021-07-05,2021-22,"Support - Adapt","Al Simmons","8,750","Literary arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Krista Jackson","10,000",Theatre,
2021-07-05,2021-22,"Support - Adapt","Ian Bawa","10,000","Media arts",
2021-07-05,2021-22,"Support - Adapt","Holly Harris","8,750","Literary arts;Other",
2021-07-05,2021-22,"Support - Adapt","One Trunk Theatre","10,000",Theatre,
2021-07-05,2021-22,"Support - Adapt","Jessie Jannuska","8,750","Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Prairie Soul","10,000","Media arts;Music",
2021-07-05,2021-22,"Support - Adapt","jonny moonbeam","8,750",Music,
2021-07-05,2021-22,"Support - Adapt","John Sellick","3,821",Music,
2021-07-05,2021-22,"Support - Adapt","The Bros. Landreth","10,000",Music,
2021-07-05,2021-22,"Support - Adapt","James Culleton","10,000","Media arts;Music;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Sawdon Dance","10,000",Dance;Inter-arts,
2021-07-05,2021-22,"Support - Adapt","Walk&Talk Theatre Company","10,000",Theatre,
2021-07-05,2021-22,"Support - Adapt","Helga Jakobson","7,000","Media arts",
2021-07-05,2021-22,"Support - Adapt","Henning Malz","7,500","Media arts",
2021-07-05,2021-22,"Support - Adapt","Matt Foster","7,500",Music,
2021-07-05,2021-22,"Support - Adapt","Andrew Eastman","10,000",Inter-arts,
2021-07-05,2021-22,"Support - Adapt","Rosemarie Péloquin","4,550","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Glenn Buhr","5,797","Literary arts;Music",
2021-07-05,2021-22,"Support - Adapt","Leonard Sumner","8,750",Music,
2021-07-05,2021-22,"Support - Adapt","Bramwell Enan","7,500","Craft;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Joanne Soldier","10,000","Craft;Media arts;Visual arts",
2021-07-05,2021-22,"Support - Adapt","Kathryn Martin","7,500","Media arts",
2021-07-05,2021-22,"Support - Adapt","Sean Parenteau","10,000","Media arts",
2021-07-05,2021-22,"Support - Adapt","Megumi Masaki","7,885",Music,
2021-07-05,2021-22,"Support - Adapt","Sebastian Gaskin","8,750",Music,
2021-07-05,2021-22,"Support - Adapt","Royal Canoe","9,000",Music,
2021-07-05,2021-22,"Support - Adapt","Theo Pelmus","6,045","Visual arts",
2021-07-05,2021-22,"Support - Adapt","Kristin Snowbird","8,711","Media arts;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Cameron Fraser-Monroe","6,380","Dance;Inter-arts;Media arts",
2022-03-08,2021-22,"Support - Adapt","Brennaleen George","10,000","Visual arts",
2022-03-08,2021-22,"Support - Adapt","Sierra Noble","10,000",Music,
2022-03-08,2021-22,"Support - Adapt","Ingrid Johnson","10,000",Music,
2022-03-08,2021-22,"Support - Adapt","Nora Decter","9,375","Inter-arts;Literary arts;Music",
2022-03-08,2021-22,"Support - Adapt","Tricia Wasney","9,375","Craft;Visual arts",
2022-03-08,2021-22,"Support - Adapt","John Baron","10,000",Music,
2022-03-08,2021-22,"Support - Adapt","Christine Kirouac","10,000","Visual arts",
2022-03-08,2021-22,"Support - Adapt","Synonym Art Consultation","10,000","Music;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Sacha Kopelow","8,750","Craft;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Ashley Au","10,000","Dance;Media arts;Music;Theatre",
2022-03-08,2021-22,"Support - Adapt","Heather Dawson","9,850","Craft;Media arts;Other",
2022-03-08,2021-22,"Support - Adapt",Mattmac,"1,000",Music,
2022-03-08,2021-22,"Support - Adapt","Mise en Scene","5,655",Music,
2022-03-08,2021-22,"Support - Adapt","Kevin Nikkel","10,000","Media arts",
2022-03-08,2021-22,"Support - Adapt","Karen Taylor","10,000",Craft,
2022-03-08,2021-22,"Support - Adapt","Jean van der Merwe","10,000","Craft;Media arts;Theatre",
2022-03-08,2021-22,"Support - Adapt","Kathy Levandoski","6,500","Visual arts",
2022-03-08,2021-22,"Support - Adapt","Natalie Bohrn","9,375",Music,
2022-03-08,2021-22,"Support - Adapt","Theatre by the River Inc.","7,000",Theatre,
2022-03-08,2021-22,"Support - Adapt","Conrad Sweatman","10,000",Music,
2022-03-08,2021-22,"Support - Adapt",Kwiat,"9,167",Music,
2022-03-08,2021-22,"Support - Adapt","Laura Lewis","10,000","Media arts;Visual arts",
2022-03-08,2021-22,"Support - Adapt","David McMillan","10,000",Craft,
2022-03-08,2021-22,"Support - Adapt","Jonathan Green","7,500","Visual arts",
2022-03-08,2021-22,"Support - Adapt","Debra Frances Book Arts","10,000",Craft,
2022-03-08,2021-22,"Support - Adapt","Emily Granger","8,196","Craft;Inter-arts;Media arts;Music;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Madeleine Roger","10,000",Music,
2022-03-08,2021-22,"Support - Adapt","Shaylyn Plett","10,000","Craft;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Zorya Arrow","8,750","Dance;Media arts",
2022-03-08,2021-22,"Support - Adapt","Evan Reeve","8,066",Music,
2022-03-08,2021-22,"Support - Adapt","Sam Penner","9,794","Dance;Media arts",
2022-03-08,2021-22,"Support - Adapt","Megumi Masaki","7,363",Music,
2022-03-08,2021-22,"Support - Adapt","Jamie Michaels","10,000","Media arts",
2022-03-08,2021-22,"Support - Adapt","Rosemarie Péloquin","8,750","Craft;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Brenton David","9,900",Music,
2022-03-08,2021-22,"Support - Adapt","WINNBAC (also known as The WAVE Interlake Artists of Manitoba)","7,980","Craft;Literary arts;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Glenn Buhr","7,000","Literary arts;Music",
2022-03-08,2021-22,"Support - Adapt","Andraea Sartison","8,000",Theatre,
2022-03-08,2021-22,"Support - Adapt","Lizzy Hoyt","10,000",Music,
2022-03-08,2021-22,"Support - Adapt","Manitoba Outreach Theatre Hub","10,000","Media arts;Theatre",
2022-03-08,2021-22,"Support - Adapt","Keri Latimer","10,000",Inter-arts;Music,
2022-03-08,2021-22,"Support - Adapt","Ariel Gordon","10,000","Literary arts",
2022-03-08,2021-22,"Support - Adapt","Tanis Thomas","9,375",Craft;Other,
2022-03-08,2021-22,"Support - Adapt","David Foley","8,252",Music,
2022-03-08,2021-22,"Support - Adapt","Daria Salamon","2,383","Literary arts;Other",
2022-03-08,2021-22,"Support - Adapt","Sarah Yates","10,000","Media arts",
2022-03-08,2021-22,"Support - Adapt","Noam Gonick","10,000","Media arts",
2022-03-08,2021-22,"Support - Adapt","Janine Niizhode","9,112",Craft;Other,
2022-03-08,2021-22,"Support - Adapt","Raine Hamilton","10,000","Dance;Media arts;Music",
2022-03-08,2021-22,"Support - Adapt","Jennifer Lynn Still","10,000","Literary arts;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Ian Mikita","10,000","Media arts;Music;Theatre",
2022-03-08,2021-22,"Support - Adapt","Ian Bawa","10,000","Media arts",
2022-03-08,2021-22,"Support - Adapt","Christine Fellows","8,982","Inter-arts;Media arts;Music",
2022-03-08,2021-22,"Support - Adapt","Charlene Van Buekenhout","9,950","Theatre;Visual arts;Other",
2022-03-08,2021-22,"Support - Adapt","Leah Decter","9,960","Media arts",
2022-03-08,2021-22,"Support - Adapt","Nestor Wynrush","10,000",Music,
2022-03-08,2021-22,"Support - Adapt","Alexis Aurora","10,000","Visual arts",
2022-03-08,2021-22,"Support - Adapt","Francesca Carella Arfinengo","5,875","Craft;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Bramwell Enan","9,167","Craft;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Emma Beech","9,167",Dance,
2022-03-08,2021-22,"Support - Adapt","Sharon Bajer","9,375",Music;Theatre,
2022-03-08,2021-22,"Support - Adapt","Lana Winterhalt","10,000",Music,
2022-03-08,2021-22,"Support - Adapt","Ella Steele","10,000",Dance;Music,
2022-03-08,2021-22,"Support - Adapt","Nelson Little","5,972","Music;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Lisa Rumpel","5,300",Music,
2022-03-08,2021-22,"Support - Adapt","Stephanie Morin-Robert","7,175",Dance;Theatre,
2022-03-08,2021-22,"Support - Adapt","Madame Diva","10,000",Dance;Music,
2022-03-08,2021-22,"Support - Adapt","Theresa Thordarson","9,536",Music,
2022-03-08,2021-22,"Support - Adapt","Kale Sheppard","10,000","Media arts;Visual arts",
2022-03-08,2021-22,"Support - Adapt","Anita Daher","9,167","Literary arts;Media arts",
2022-03-08,2021-22,"Support - Adapt",PelmuSnowbird,"9,216","Inter-arts;Media arts;Visual arts;Other",
2022-03-08,2021-22,"Support - Adapt","Neilla Hawley","9,023","Dance;Media arts",
2022-03-08,2021-22,"Support - Adapt","Hazel Venzon","10,000","Media arts;Theatre",
2022-03-08,2021-22,"Support - Adapt","Ali Robson","10,000",Dance,
2022-03-08,2021-22,"Support - Adapt","Goota Ashoona","10,000","Visual arts;Other",
2022-03-08,2021-22,"Support - Adapt","Brenda Gorlick","9,167",Dance;Inter-arts;Music;Theatre,
2022-03-08,2021-22,"Support - Adapt","Peter Meechan","9,000",Music,
2022-03-08,2021-22,"Support - Adapt","Aaron Zeghers","6,500","Media arts",
2019-04-01,2019-20,"Share - Tour","Royal Manitoba Theatre Centre Inc.","37,500",Theatre,
2019-04-01,2019-20,"Share - Tour","Home Routes/Chemin Chez Nous","7,500",Music,
2019-04-01,2019-20,"Share - Tour","Prairie Theatre Exchange Inc.","33,750",Theatre,
2019-04-01,2019-20,"Share - Tour","Manitoba Chamber Orchestra Inc.","20,000",Music,
2019-04-01,2019-20,"Share - Tour","Winnipeg Symphony Orchestra","56,250",Music,
2019-04-01,2019-20,"Share - Tour","Shakespeare in the Ruins","9,000",Theatre,
2019-04-01,2019-20,"Share - Tour","Manitoba Theatre for Young People","56,250",Theatre,
2019-09-10,2019-20,"Share - Tour","Manitoba Chamber Orchestra Inc.","8,000",Music,
2019-09-10,2019-20,"Share - Tour","Theatre Projects Manitoba","40,000",Theatre,
2019-09-10,2019-20,"Share - Tour","The Royal Winnipeg Ballet School Professional Division","10,000",Dance,
2019-09-10,2019-20,"Share - Tour","Prairie Debut Inc.","5,000",Music,
2019-09-10,2019-20,"Share - Tour","Winnipeg Jazz Orchestra","8,000",Music,
2020-05-01,2020-21,"Share - Tour","Royal Manitoba Theatre Centre Inc.","24,791",Theatre,
2020-05-01,2020-21,"Share - Tour","Winnipeg Symphony Orchestra","75,000",Music,
2020-05-01,2020-21,"Share - Tour","The Royal Winnipeg Ballet School","10,000",Dance,
2020-05-01,2020-21,"Share - Tour","Manitoba Theatre for Young People","75,000",Theatre,
2020-05-01,2020-21,"Share - Tour","Manitoba Opera","10,000",Music,
2020-05-01,2020-21,"Share - Tour","Winnipeg Jazz Orchestra","10,099",Music,
2020-09-10,2020-21,"Share - Tour","TiBert le Voyageur","2,392","Literary arts",
2020-09-10,2020-21,"Share - Tour","Clear Lake Chamber Music Festival","7,500",Dance;Music,
2020-09-10,2020-21,"Share - Tour","Manitoba Underground Opera","9,167",Music;Theatre,
2020-09-10,2020-21,"Share - Tour","Karen Santos","7,593","Music;Visual arts",
2020-09-10,2020-21,"Share - Tour","Sarasvati Dramatic Theatre Productions and Repertory Inc","10,000",Theatre,
2020-09-10,2020-21,"Share - Tour","Manitoba Arts Network","10,000",Music,
2023-04-01,2023-24,"Share - Tour","Royal Manitoba Theatre Centre Inc.","35,000",Theatre,
2022-04-01,2022-23,"Share - Tour","Manitoba Theatre for Young People","67,500",Theatre,
2022-04-01,2022-23,"Share - Tour","Winnipeg Symphony Orchestra","63,750",Music,
2022-04-01,2022-23,"Share - Tour","Royal Manitoba Theatre Centre Inc.","28,500",Theatre,
2022-04-01,2022-23,"Share - Tour","Home Routes/Chemin Chez Nous","10,000","Music;Visual arts",
2022-04-01,2022-23,"Share - Tour","International Reggae Afro Latin Music and Arts Festival (IRAL)","8,500",Craft;Dance;Inter-arts;Music,
2022-04-01,2022-23,"Share - Tour","The Royal Winnipeg Ballet School","13,300",Dance,
2022-04-01,2022-23,"Share - Tour","jonny moonbeam","9,000",Dance;Music,
2022-04-01,2022-23,"Share - Tour","Manitoba Arts Network","10,000",Music,
2022-04-01,2022-23,"Share - Tour","Manitoba Choral Association","7,225",Music,
2022-04-01,2022-23,"Share - Tour","Winnipeg Jazz Orchestra","21,938",Music,
2022-04-01,2022-23,"Share - Tour","Manitoba Chamber Orchestra Inc.","10,000",Music,
2023-04-01,2023-24,"Share - Tour","Michael Falk","24,000",Dance;Music;Theatre,
2023-04-01,2023-24,"Share - Tour","The Royal Winnipeg Ballet School","15,000",Dance,
2023-04-01,2023-24,"Share - Tour","Manitoba Theatre for Young People","50,000",Theatre,
2023-04-01,2023-24,"Share - Tour","Manitoba Arts Network","16,321","Visual arts",
2023-04-01,2023-24,"Share - Tour","Adam Schwartz","2,358",Theatre,
2023-04-01,2023-24,"Share - Tour","Winnipeg Symphony Orchestra","50,000",Music,
2023-04-01,2023-24,"Share - Tour","Manitoba Underground Opera","25,000",Music;Theatre,
2023-04-01,2023-24,"Share - Tour","Home Routes/Chemin Chez Nous","10,000","Craft;Dance;Literary arts;Music;Visual arts",
2023-04-01,2023-24,"Share - Tour","Manitoba Chamber Orchestra Inc.","10,000",Music,
2019-02-25,2019-20,"Share - Present","Gimli Film Festival","20,000","Media arts","Part of a multi-year agreement;"
2020-08-01,2020-21,"Share - Present","Gimli Film Festival","20,000","Media arts","Part of a multi-year agreement;"
2019-02-25,2019-20,"Share - Present","Fernwood Publishing","4,055","Literary arts",
2019-02-25,2019-20,"Share - Present","Rainbow Stage","15,000",Theatre,
2019-02-25,2019-20,"Share - Present","At Bay Press","15,000","Literary arts",
2019-02-25,2019-20,"Share - Present","Bedside Press","6,250","Literary arts",
2019-02-25,2019-20,"Share - Present","Manitoba Underground Opera","15,000",Music;Theatre,
2019-02-25,2019-20,"Share - Present","Rosamunde Summer Music Academy","3,000",Music,
2019-02-25,2019-20,"Share - Present","Camerata Nova","15,000",Music,
2019-02-25,2019-20,"Share - Present","Gallery 1C03, University of Winnipeg","8,700","Visual arts",
2019-02-25,2019-20,"Share - Present","Sawdon Dance","14,600",Dance;Inter-arts,
2019-02-25,2019-20,"Share - Present","Window Winnipeg","7,850","Visual arts",
2019-02-25,2019-20,"Share - Present","Q DANCE","15,000",Dance,
2019-02-25,2019-20,"Share - Present","Graffiti Art Programming Inc.","10,000","Visual arts",
2019-02-25,2019-20,"Share - Present","One Trunk Theatre","20,000",Inter-arts;Theatre,"Part of a multi-year agreement;"
2020-08-01,2020-21,"Share - Present","One Trunk Theatre","20,000",Inter-arts;Theatre,"Part of a multi-year agreement;"
2019-02-25,2019-20,"Share - Present","Polycoro Inc.","15,000",Music,
2019-02-25,2019-20,"Share - Present","Winnipeg International Writers Festival","8,000","Literary arts",
2019-02-25,2019-20,"Share - Present","zone41 theatre, inc.","15,000",Theatre,
2019-09-10,2019-20,"Share - Present","La Maison des artistes visuels inc.","13,250","Craft;Visual arts","Part of a multi-year agreement;"
2020-11-26,2020-21,"Share - Present","La Maison des artistes visuels inc.","13,250","Craft;Visual arts","Part of a multi-year agreement;"
2019-09-10,2019-20,"Share - Present","Theatre by the River Inc.","7,000",Theatre,
2019-09-10,2019-20,"Share - Present","NorVA Centre","7,572","Craft;Visual arts",
2019-09-10,2019-20,"Share - Present","Art Holm","6,000",Dance;Music;Theatre,
2019-09-10,2019-20,"Share - Present","Cluster: New Music + Integrated Arts Inc.","5,302",Music,
2019-09-10,2019-20,"Share - Present","SARASVATI DRAMATIC THEATRE PRODUCTIONS AND REPERTORY INC.","15,000",Theatre,
2019-09-10,2019-20,"Share - Present","Canzona Inc.","12,500",Music,
2019-09-10,2019-20,"Share - Present","Company Link","11,000",Dance;Theatre,
2019-09-10,2019-20,"Share - Present","Young Lungs Dance Exchange","15,000",Dance,"Part of a multi-year agreement;"
2020-11-26,2020-21,"Share - Present","Young Lungs Dance Exchange","15,000",Dance,"Part of a multi-year agreement;"
2019-09-10,2019-20,"Share - Present","Gimli Film Festival","5,000","Media arts",
2019-09-10,2019-20,"Share - Present","Herizons Magazine","6,000","Literary arts",
2019-09-10,2019-20,"Share - Present","Prairie Comics Festival","8,840","Literary arts",
2019-09-10,2019-20,"Share - Present","Manitoba Underground Opera","15,000",Theatre,"Part of a multi-year agreement;"
2020-11-26,2020-21,"Share - Present","Manitoba Underground Opera","15,000",Theatre,"Part of a multi-year agreement;"
2019-09-10,2019-20,"Share - Present",SOUNDYARD,"5,880",Music,
2019-09-10,2019-20,"Share - Present","Leigh-Anne Kehler","8,000",Theatre,
2020-02-25,2020-21,"Share - Present","Neilla Hawley","2,000",Dance,
2020-02-25,2020-21,"Share - Present","Brendon Ehinger","8,279","Media arts;Music",
2020-02-25,2020-21,"Share - Present","Gallery 1C03, University of Winnipeg","11,000","Visual arts",
2020-02-25,2020-21,"Share - Present","Rainbow Stage","13,750",Theatre,
2020-02-25,2020-21,"Share - Present","Full of Days Collective","13,750","Theatre;Visual arts",
2020-02-25,2020-21,"Share - Present","Polycoro Inc.","12,188","Media arts;Music",
